Art;"Vitenskapelig navn";2018
Blæretang;"Fucus vesiculosus";2
Blåskjell;"Mytilus edulis";2
Gråmåke;"Larus argentatus";1
Kaurtang;"Fucus spiralis";1
Kråke;"Corvus cornix";1
;"Neptunea antiqua";1
Sagtang;"Fucus serratus";1
Selje;"Salix caprea";1
Strandkrabbe;"Carcinus maenas";3
Tangsnelle;"Syngnathus typhle";1
Tangsprell;"Pholis gunnellus";1
"Vanlig hjerteskjell";"Cerastoderma edule";1
Beiteløvetann-gruppa;Celtica;1
Bjørkeslekta;Betula;1
Gåseblomslekta;Anthemis;1
Hestehovslekta;Tussilago;1
Løvetannslekta;Taraxacum;1
Strandsnegler;Littorina;1
Knivskjell;Solenidae;1
Tanglopper;Amphipoda;2
Tare;Laminariales;1
Sjøpiggsvin;Echinoidea;1
Moser;Bryophytes;1
