Art,"Vitenskapelig navn",1993,1994,1996,1997,1998,1999,2019
Albusnegl,"Patella sp.",,,10,5,4,,
,"Asteroidea indet.",,,5,1,2,,
,"Balanus sp.",,,5,4,1,,
,"Brachyura indet.",,,8,10,5,,
,"Echinoidea indet.",,,9,4,5,,
Knivskjell,"Ensis sp.",,,4,3,3,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",5,6,6,3,2,1,
"Samlegruppe Pattedyr","Mammalia Samlegruppe",,,,,1,,
Sjøfugl,"Aves Sjøfugl",2,4,2,4,4,,
Strandsnegler,"Littorina sp.",,,9,5,6,,
,"Tectura sp.",,,4,2,5,,
"Ubestemte fiskearter","Actinopterygii indet.",,,6,,2,,
Bladtare,"Saccorhiza dermatodea",,,,,,4,
Blæretang,"Fucus vesiculosus",6,10,7,10,6,2,
Blåskjell,"Mytilus edulis",4,10,8,5,5,,
Brunrotte,"Rattus norvegicus",,,1,,,,
Fjæremark,"Arenicola marina",3,4,6,2,1,,
Glassmanet,"Aurelia aurita",1,4,3,2,1,,
Grisetang,"Ascophyllum nodosum",6,8,5,9,3,2,
Hestehov,"Tussilago farfara",,,,,,,2
Hvitveis,"Anemone nemorosa",,,,,,,1
Kamskjell,"Pecten maximus",,,5,2,1,,
Kongsnegl,"Buccinum undatum",,2,1,,,,
Linerle,"Motacilla alba",,,,,,,1
Marianøkleblom,"Primula veris",,,,,,,1
Neslesommerfugl,"Aglais urticae",,,,,,,1
O-skjell,"Modiolus modiolus",2,5,6,2,2,,
Purpursnegl,"Nucella lapillus",5,8,7,8,5,1,
Rogn,"Sorbus aucuparia",,,,,,,1
"Rød brennmanet","Cyanea capillata",2,4,7,4,1,,
Rødsildre,"Saxifraga oppositifolia",,,,,,,1
Sagtang,"Fucus serratus",5,6,7,7,5,,
Sauetang,"Pelvetia canaliculata",5,5,7,7,2,,
Selje,"Salix caprea",,,,,,,1
Snøklokke,"Galanthus nivalis",,,,,,,2
Tysbast,"Daphne mezereum",,,,,,,1
Ålegras,"Zostera marina",,,3,,1,,
Albusnegl,Patella,2,9,,,,1,
Humler,Bombus,,,,,,,1
Krokusslekta,Crocus,,,,,,,1
Løvetannslekta,Taraxacum,,,,,,,1
Skilpaddesnegl,Tectura,,4,,,,,
Strandsnegler,Littorina,6,7,,,,,
Tare,Laminaria,3,3,5,2,1,,
Kamskjell,Pectinidae,2,5,,,,,
Knivskjell,Solenidae,2,5,,,,,
Lofamilien,Charadriidae,,1,1,,,,
Rur,Balanidae,3,6,,,,,
Selfamilien,Phocidae,,,,,1,,
Krabber,Brachyura,6,8,,,,,
Beinfisk,Actinopterygii,5,5,,,,,
Muslinger,Bivalvia,,,,,,1,
Sjøpiggsvin,Echinoidea,1,7,,,,,
Sjøstjerner,Asteroidea,,5,,,,,
Snegler,Gastropoda,,,,,,2,
Bløtdyr,Mollusca,3,4,3,4,3,,
Brunalgar,Phaeophyta,6,11,10,10,5,12,
Grønnalger,Chlorophyta,8,11,10,12,7,6,
Rødalger,Rhodophyta,2,4,3,1,2,,
