Art,"Vitenskapelig navn",2014
,"Agonopterix ciliella/heracliana",1
Augustdvergmåler,"Eupithecia pusillata",3
Barkmosemott,"Eudonia truncicolella",3
Bjørkeløvvikler,"Apotomis betuletana",2
"Blek nebbmott","Agriphila straminella",3
"Brun bjellevikler","Archips rosana",3
"Brungult gressfly","Mythimna impura",1
"Brunt båndfly","Noctua interjecta",1
"Brunt stengelfly","Hydraecia micacea",3
,"Bryotropha terrella",3
Buskengmott,"Udea prunalis",2
Buskflatvikler,"Acleris laterana",2
Bølgemåler,"Crocallis elinguaria",3
Dromedartannspinner,"Notodonta dromedarius",1
Eikemøll,"Carcina quercana",1
,"Elachista canapennella",1
"Fiolett båndfly","Noctua janthe",3
Geitramsdråpemåler,"Ecliptopera silaceata",3
Grankonglesmalmott,"Dioryctria abietella",1
Gressmarkfly,"Cerapteryx graminis",3
"Grå barkmåler","Peribatodes rhomboidaria",3
Gullmåler,"Camptogramma bilineata",2
Hagebærmåler,"Eulithis prunata",2
Hagebåndfly,"Noctua pronuba",3
Hasselbladvikler,"Pandemis corylana",2
Heggspinnmøll,"Yponomeuta evonymella",3
Hestehovfjærmøll,"Platyptilia gonodactyla",1
Hvitkantfly,"Ochropleura plecta",2
Hvitveislundmåler,"Mesotype didymata",3
Kantplettbakkefly,"Xestia baja",3
Kålpyralide,"Evergestis forficalis",2
Leddvedsprellemøll,"Ypsolopha dentella",2
Mauresvermer,"Hyles gallii",1
"Mørkt nellikfly","Hadena bicruris",1
"Mørkt ringurtefly","Hoplodrina blanda",1
Neslenebbfly,"Hypena proboscidalis",1
Okernebbmott,"Agriphila tristella",3
Ospekvistvikler,"Gypsonoma sociana",1
Randengmåler,"Idaea biselata",3
"Rød flatvikler","Acleris holmiana",1
"Røddusket engfly","Apamea rubrirena",2
Skogmosemott,"Eudonia lacustrata",3
"Stort engfly","Apamea monoglypha",3
"Svartflekket hakevikler","Rhopobota naevana",3
"Svartrandet båndmåler","Xanthorhoe designata",2
Syrinminérmøll,"Gracillaria syringella",1
"Teglrødt engfly","Apamea lateritia",1
,"Teleiopsis diffinis",1
Vandrekålmøll,"Plutella xylostella",3
"Variabelt båndfly","Noctua comes",3
Vikkesigdvikler,"Ancylis badiana",1
Vinkelskogmåler,"Dysstroma citrata",1
Vårbåndmåler,"Xanthorhoe fluctuata",2
Grasengfly,Mesapamea,3
