Art;"Vitenskapelig navn";1993;1994;1995;1996
Albusnegl;"Patella sp.";;;18;13
;"Asteroidea indet.";;;7;4
;"Balanus sp.";;;4;6
;"Brachyura indet.";;;16;14
;"Echinoidea indet.";;;;1
Knivskjell;"Ensis sp.";;;;1
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";1;4;4;6
"Samlegruppe Pattedyr";"Mammalia Samlegruppe";;;1;
Sjøfugl;"Aves Sjøfugl";7;8;6;3
Strandsnegler;"Littorina sp.";;;13;10
;"Tectura sp.";;;5;6
"Ubestemte fiskearter";"Actinopterygii indet.";;;5;7
Blæretang;"Fucus vesiculosus";9;13;16;12
Blåskjell;"Mytilus edulis";14;14;11;12
Fjæremark;"Arenicola marina";;;2;3
Glassmanet;"Aurelia aurita";6;7;6;1
Grisetang;"Ascophyllum nodosum";13;11;12;13
"Japansk drivtang";"Sargassum muticum";1;;;
Kamskjell;"Pecten maximus";;;4;1
Kongsnegl;"Buccinum undatum";;;1;
Mink;"Neovison vison";;;;2
O-skjell;"Modiolus modiolus";8;8;5;9
Oter;"Lutra lutra";1;;;
Purpursnegl;"Nucella lapillus";12;13;14;9
"Rød brennmanet";"Cyanea capillata";9;6;10;9
Sagtang;"Fucus serratus";8;12;8;5
Sauetang;"Pelvetia canaliculata";11;9;12;10
Ålegras;"Zostera marina";1;3;3;7
Albusnegl;Patella;14;14;;
Skilpaddesnegl;Tectura;3;6;;
Strandsnegler;Littorina;7;10;;
Tare;Laminaria;4;12;7;6
Kamskjell;Pectinidae;2;1;;
Knivskjell;Solenidae;2;;;
Lofamilien;Charadriidae;2;5;1;1
Rur;Balanidae;3;7;;
Krabber;Brachyura;9;6;;
Beinfisk;Actinopterygii;4;2;;
Sjøstjerner;Asteroidea;4;4;;
Bløtdyr;Mollusca;1;2;;4
Brunalgar;Phaeophyta;11;13;11;15
Grønnalger;Chlorophyta;22;13;22;17
Rødalger;Rhodophyta;7;6;2;5
