Art,"Vitenskapelig navn",1982,1983,1984,1986,1987,1988,1989,1991,1992,1993,1994,1995,2011
Bjørkespinner,"Eriogaster lanestris",,,1,,,,,,,,,,
"Blek engmott","Udea lutealis",,,,,,,,1,,,,,
"Blek månemåler","Selenia dentaria",,,,,,,,,,1,,,
Blåbærbladmåler,"Jodis putata",,,,,,,1,,,,,,
Blåbærmåler,"Eulithis populata",,,,,,1,,1,1,,,,
"Bred skumringsmåler","Plagodis pulveraria",,,,,,,,,,,1,,
Bregneroteter,"Korscheltellus fusconebulosa",,,,,,,,,,,1,,
Bringebærspinner,"Macrothylacia rubi",,,,,,,,,1,,,,
"Brun buemåler","Macaria brunneata",,,,,,,1,,,,,,
"Brun rosemåler","Anticlea badiata",,,,,,,,,,,,1,
"Brunt stengelfly","Hydraecia micacea",,,,,1,,,,,,,,
"Brunt vårfly","Cerastis leucographa",,,,,,,,,,,,1,
Bueskogmåler,"Dysstroma truncata",,,,,,,,,,,1,,
Dagpåfugløye,"Aglais io",,,,,,,,,,,,,1
Danseflue,"Empis borealis",,,,,,,,,,,,,1
Dvergroteter,"Phymatopus hecta",,,,,,,,,,,,,1
Eikespinner,"Lasiocampa quercus",,1,,,1,,,,,,,,
Engdvergmåler,"Eupithecia satyrata",,,,1,,,,,,,,,
Engmauremåler,"Epirrhoe tristata",,,,,,,,,,1,,,
Engmosemott,"Scoparia subfusca",,,,,,,1,1,,,,,
"Fiolett vårfly","Cerastis rubricosa",,,,,,,,,,1,,,
Flekkdammott,"Elophila nymphaeata",,1,,,,,,1,,,,,
Flekkfly,"Crypsedra gemmea",,,,,1,,,,,,,,
Flikfly,"Scoliopteryx libatrix",,,,,,,,,,1,,,
Gammafly,"Autographa gamma",,,,,,,,,,,2,,
Granmeis,"Poecile montanus",,,,,,,,,,,,,1
Gressmarkfly,"Cerapteryx graminis",,,,,,,,,,1,,,
"Grønn sandjeger","Cicindela campestris",,,,,,,,,,,,,1
Grønnsisik,"Carduelis spinus",,,,,,,,,,,,,1
Grønnstjertvinge,"Callophrys rubi",,,,1,,,,,,,,,
"Grå bergmåler","Entephria caesiata",,,,,,,,,,,1,,
Gråsisik,"Carduelis flammea",,,,,,,,,,,,,1
"Gul frostmåler","Agriopis aurantiaria",,,,,,,,,,1,,,
"Gul kjerrmåler","Hydrelia flammeolaria",,,,,,,,,1,,,,
Gulflekkbakkefly,"Xestia xanthographa",,,,,,,,,,1,,,
Hasselmåler,"Asthena albulata",,,,1,,,,,,,,,
"Hvit båndmåler","Xanthorhoe montanata",,,,,,,1,,,,,,
"Hvit sankthansmåler","Cabera pusaria",,,,,,,,1,,,,,
Høstbørstespinner,"Orgyia antiqua",,,,,1,,,,,,,,
Ildgullvinge,"Lycaena phlaeas",,,,,,,,,,1,,,
,"Incurvaria pectinea",,,,,,,,,,,1,,
Jordbærflatvikler,"Acleris comariana",,,,,,,,,,,1,,
