Art;"Vitenskapelig navn";1993;1995;1996;1997;1998;1999;2001
Albusnegl;"Patella sp.";;1;2;2;2;;
;"Asteroidea indet.";;;;1;1;;
;"Balanus sp.";;1;1;2;1;;
;"Brachyura indet.";;2;2;3;2;;
Knivskjell;"Ensis sp.";;;1;;1;;
;"Phocidae Indet.";;;;;;1;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";2;1;2;1;2;1;1
Sjøfugl;"Aves Sjøfugl";1;;2;;1;;2
Strandsnegler;"Littorina sp.";;1;2;2;2;;
"Ubestemte fiskearter";"Actinopterygii indet.";;1;2;;2;;
Blæretang;"Fucus vesiculosus";2;1;2;2;1;3;1
Blåskjell;"Mytilus edulis";1;2;2;2;2;;2
Brunrotte;"Rattus norvegicus";;;;;1;;
Fjæremark;"Arenicola marina";;1;1;;;;1
Glassmanet;"Aurelia aurita";;;1;;2;;1
Grisetang;"Ascophyllum nodosum";2;2;1;1;2;4;2
Kamskjell;"Pecten maximus";;;;;1;;
Kongsnegl;"Buccinum undatum";;;;;;;1
O-skjell;"Modiolus modiolus";;1;;;;;2
Purpursnegl;"Nucella lapillus";1;1;1;1;2;;2
"Rød brennmanet";"Cyanea capillata";1;;1;;2;;1
Sagtang;"Fucus serratus";1;2;1;;1;2;1
Sauetang;"Pelvetia canaliculata";1;2;1;1;1;;2
Søl;"Palmaria palmata";;;;;;1;
Østerstyv;"Colpomenia peregrina";;;;;;1;
Ålegras;"Zostera marina";1;1;1;1;1;;
Albusnegl;Patella;2;;;;;;1
Andeskjell;Lepas;;;;;;;1
Skilpaddesnegl;Tectura;;;;;;;2
Strandsnegler;Littorina;2;;;;;;1
Tare;Laminaria;1;1;1;2;1;;1
Blåskjellfamilien;Mytilidae;;;;;;1;
Rur;Balanidae;1;;;;;;1
Krabber;Brachyura;1;;;;;;2
"Hvaler og delfiner";Cetacea;;;;1;;;
Tare;Laminariales;;;;;;2;
"Tiarmete blekkspruter";Decapodiformes;;;;1;1;;
Beinfisk;Actinopterygii;1;;;;;;1
Blekksprut;Cephalopoda;;;;;;;1
Mangebørstemark;Polychaeta;;;;;;1;
Muslinger;Bivalvia;;;;;;1;
Snegler;Gastropoda;;;;;;1;
Bløtdyr;Mollusca;2;2;1;2;2;;1
Brunalgar;Phaeophyta;2;2;1;2;2;2;2
Grønnalger;Chlorophyta;3;1;2;2;2;4;1
Rødalger;Rhodophyta;2;2;1;1;1;2;
