Art;"Vitenskapelig navn";2020
Skogsmaur;"Formica sp.";1
Aurorasommerfugl;"Anthocharis cardamines";2
Bjørk;"Betula pubescens";32
Blåbær;"Vaccinium myrtillus";1
Brunskogsnegl;"Arion vulgaris";2
Fiskemåke;"Larus canus";2
Hestehov;"Tussilago farfara";32
Husflue;"Musca domestica";3
Hvitveis;"Anemone nemorosa";17
Linerle;"Motacilla alba";3
Neslesommerfugl;"Aglais urticae";2
Selje;"Salix caprea";10
Sitronsommerfugl;"Gonepteryx rhamni";5
Stær;"Sturnus vulgaris";3
Ugrasløvetenner;"Taraxacum officinale";1
Vipe;"Vanellus vanellus";1
Vårkål;"Ranunculus ficaria";1
Humler;Bombus;36
Løvetannslekta;Taraxacum;6
Skogsmaur;Formica;8
Stikkemygg;Culicidae;3
