Art;"Vitenskapelig navn";1994
"Andre brunalgar";"Phaeophyta Samlegruppe";2
"Andre grønalgar";"Chlorophyta Samlegruppe";1
Berggylt;"Labrus bergylta";1
Blæretang;"Fucus vesiculosus";3
Blåskjell;"Mytilus edulis";3
Fagerfjær;"Plumaria plumosa";1
Grisetang;"Ascophyllum nodosum";2
"Japansk drivtang";"Sargassum muticum";3
Krusflik;"Chondrus crispus";1
Kuskjell;"Arctica islandica";1
Lomre;"Microstomus kitt";1
Lyr;"Pollachius pollachius";1
Martaum;"Chorda filum";1
Rødspette;"Pleuronectes platessa";1
Sagtang;"Fucus serratus";2
Sandflyndre;"Limanda limanda";1
Skrubbe;"Platichthys flesus";1
Slimtrevl;"Eudesme virescens";1
Sukkertare;"Saccharina latissima";1
Torsk;"Gadus morhua";1
Tårnsnegl;"Turritella communis";3
"Vanlig grønndusk";"Cladophora rupestris";1
"Vanlig sandskjell";"Mya arenaria";2
;Balanus;1
Rekekloslekta;Ceramium;1
Strandsnegler;Littorina;4
Eremittkreps;Paguridae;1
Reker;Crangonidae;2
Krabber;Brachyura;2
Beinfisk;Actinopterygii;2
Fureflagellater;Dinophyceae;3
Kiselalger;Bacillariophyceae;2
Leddsnegler;Polyplacophora;1
Mangebørstemark;Polychaeta;1
Sjøpiggsvin;Echinoidea;1
Sjøstjerner;Asteroidea;3
Slangestjerner;Ophiuroidea;1
Kappedyr;Urochordata;1
Krepsdyr;Crustacea;3
Brunalgar;Phaeophyta;3
"Encellete dyr";Protozoa;2
Grønnalger;Chlorophyta;2
Rødalger;Rhodophyta;3
Svamper;Porifera;1
