Art,"Vitenskapelig navn",2009,2011,2012,2021
Blåmeis,"Cyanistes caeruleus",,,,1
Boakjølsnegl,"Limax maximus",,,2,
Brunskogsnegl,"Arion vulgaris",,,2,
Ekorn,"Sciurus vulgaris",,,,1
Glattkøllesnegl,"Cochlodina laminata",,,2,
Granmeis,"Poecile montanus",,,,1
Hagesnegl,"Cepaea hortensis",,,1,
"Hvit c","Polygonia c-album",,1,,
Hårsnegl,"Trochulus hispidus",,,1,
Kjøttmeis,"Parus major",,,,1
Nordkøllesnegl,"Clausilia bidentata",,,1,
Rødstrupe,"Erithacus rubecula",,,,1
Skjære,"Pica pica",,,,1
"Smalkantet humlesvermer","Hemaris tityus",2,,,
Spettmeis,"Sitta europaea",,,,1
Storagatsnegl,"Cochlicopa lubrica",,,3,
Svarttrost,"Turdus merula",,,,1
