Art,"Vitenskapelig navn",2013,2014,2015,2016,2017,2018,2019,2020,2021,2022
Bjørkefink,"Fringilla montifringilla",3,4,10,9,2,2,3,,,1
Blåmeis,"Cyanistes caeruleus",15,5,13,9,5,2,3,1,2,1
Blåveis,"Hepatica nobilis",,,1,1,,,,,,
Bokfink,"Fringilla coelebs",6,4,13,6,2,2,2,,,1
Dompap,"Pyrrhula pyrrhula",6,4,9,8,1,2,,,1,1
Dvergfalk,"Falco columbarius",1,,,,,,,,,
Ekorn,"Sciurus vulgaris",,,,3,3,2,2,,1,
Flaggspett,"Dendrocopos major",14,5,13,9,5,2,2,1,2,1
Granmeis,"Poecile montanus",11,2,,5,5,2,2,,,1
Grønnfink,"Carduelis chloris",14,5,12,8,5,2,3,1,2,1
Grønnsisik,"Carduelis spinus",7,5,11,9,4,2,3,1,,1
Grønnspett,"Picus viridis",1,,,,,,,,,
Gråfluesnapper,"Muscicapa striata",,,1,,,,,,,
Gråsisik,"Carduelis flammea",6,4,,4,2,,3,1,,1
Gråspett,"Picus canus",1,1,2,7,2,1,3,,,
Gråspurv,"Passer domesticus",1,4,13,9,5,2,2,1,2,
Gråtrost,"Turdus pilaris",2,4,8,7,,,3,,,
Gulspurv,"Emberiza citrinella",15,3,10,8,5,2,3,,2,
Hvitveis,"Anemone nemorosa",,,,1,,,,,,
Katt,"Felis catus",,4,6,7,2,,2,,,
Kjernebiter,"Coccothraustes coccothraustes",,1,,3,1,,,,,
Kjøttmeis,"Parus major",15,5,13,9,5,2,3,1,2,1
Linerle,"Motacilla alba",,,2,2,,,,,,
Munk,"Sylvia atricapilla",,2,1,,,,,,,
Møller,"Sylvia curruca",,,1,,,,,,,
Nøttekråke,"Nucifraga caryocatactes",,,1,2,,,,,,
Nøtteskrike,"Garrulus glandarius",4,5,2,1,,,,,,
Pilfink,"Passer montanus",15,5,13,9,5,2,3,1,1,1
Ringdue,"Columba palumbus",1,,3,,,,,1,,
Rødstrupe,"Erithacus rubecula",3,5,13,7,1,,,1,,
Rødvingetrost,"Turdus iliacus",,,2,1,,,,,,
Rådyr,"Capreolus capreolus",,1,,1,,,,,,
Selje,"Salix caprea",,,1,,,,,,,
Sidensvans,"Bombycilla garrulus",,,3,3,1,,,,,
Skjære,"Pica pica",15,5,13,9,4,2,3,1,2,1
Spettmeis,"Sitta europaea",2,5,13,8,3,2,3,,2,1
Spurvehauk,"Accipiter nisus",2,2,4,4,2,2,1,,,
Stillits,"Carduelis carduelis",4,2,2,,1,,,,,
Stjertmeis,"Aegithalos caudatus",,,,3,4,2,,,,
Stær,"Sturnus vulgaris",2,,4,1,,,,,,
Svartmeis,"Periparus ater",14,5,12,8,5,2,2,1,1,1
Svarttrost,"Turdus merula",9,5,14,9,5,2,,,1,
Toppmeis,"Lophophanes cristatus",1,1,,,,,,,,
Trekryper,"Certhia familiaris",1,1,1,,1,,,,,
Tyrkerdue,"Streptopelia decaocto",3,5,9,9,5,1,,,,
