Art;"Vitenskapelig navn";2007;2010;2011;2012;2013
Admiral;"Vanessa atalanta";;1;;;1
;"Agonopterix angelicella";;;;;1
;"Agonopterix conterminella";;;;;1
;"Argyresthia brockeella";;;;;1
;"Argyresthia retinella";;1;;;1
Askemøll;"Prays fraxinella";;;;;1
Askevikler;"Pseudargyrotoza conwagana";;;;;1
;"Athrips pruinosella";;;;;1
Augustdvergmåler;"Eupithecia pusillata";;;;;4
Augustkveldvikler;"Epinotia solandriana";;;;;4
Augustteglfly;"Diarsia dahlii";1;;;1;4
Barkmosemott;"Eudonia truncicolella";;;;1;5
Barskogmåler;"Hylaea fasciaria";;;;;1
Beitenebbmott;"Crambus pascuella";;;;1;5
Bjørkelurvemåler;"Biston betularia";;;;;1
Bjørkeløvvikler;"Apotomis betuletana";;;;;2
Bjørketannspinner;"Pheosia gnoma";;;;;1
"Blek engmott";"Udea lutealis";;;;1;5
"Blek mosemott";"Eudonia pallida";;;;1;4
"Blek nebbmott";"Agriphila straminella";;;;1;7
"Blek urtemåler";"Scopula floslactata";;;1;;1
"Blekt gulfly";"Xanthia icteritia";;;;;2
"Blekt stengelfly";"Luperina testacea";;;;1;4
Blåbærbladmåler;"Jodis putata";;;1;;
Blåbærblomstmåler;"Pasiphila debiliata";;;;;1
Blåbærmåler;"Eulithis populata";;;;;1
Bregneroteter;"Korscheltellus fusconebulosa";;;;;6
Bringebærknoppmøll;"Lampronia corticella";;;3;;3
Bringebærteglfly;"Diarsia rubi";;;1;2;9
"Brun bjørnespinner";"Arctia caja";;;;;2
"Brun einerbarmåler";"Thera cognata";;;;;3
"Brungult gressfly";"Mythimna impura";;;;1;5
"Brungult neslefly";"Abrostola triplasia";;;;;1
"Brunpudret jordfly";"Agrotis clavis";;;;;1
"Brunt båndfly";"Noctua interjecta";1;;;;3
"Brunt lundfly";"Lacanobia suasa";;;;;1
"Brunt stengelfly";"Hydraecia micacea";;;;1;4
"Brunt sumpfly";"Helotropha leucostigma";;;;1;4
"Brunt urtefly";"Caradrina morpheus";;;;;3
;"Bryotropha terrella";;;;;3
;"Bucculatrix demaryella";;;;;1
;"Bucculatrix frangutella";;;2;;
"Buelinjet engfly";"Oligia strigilis";;;;;2
"Buelinjet viftefly";"Herminia grisealis";;;1;;2
Buskengmott;"Udea prunalis";;;;1;4
Busklundfly;"Lacanobia thalassina";;;;;2
"C-tegnet bakkefly";"Xestia c-nigrum";;;;;1
;"Caloptilia alchimiella";;;1;;5
;"Depressaria badiella";;;;1;
Dobbeltpunktfly;"Axylia putris";;;;;7
Dylleengvikler;"Eucosma obumbratana";;;;;2
Dålundmåler;"Perizoma alchemillata";;;;1;7
Eikeglansvikler;"Cydia splendana";;;;;2
Eikekveldvikler;"Zeiraphera isertana";;;;;2
Eikekvistvikler;"Gypsonoma dealbana";;;;;1
Eikespinner;"Lasiocampa quercus";;;;;1
Einerdvergmåler;"Eupithecia intricata";1;;;;
;"Elachista argentella";;;1;;4
;"Elachista canapennella";;;;;1
;"Elachista luticomella";;;;;2
;"Elachista maculicerusella";;;1;2;9
;"Elachista nobilella";;;;;3
;"Elachista subalbidella";;;;;1
Engdvergmåler;"Eupithecia satyrata";;;1;;
Engmosemott;"Scoparia subfusca";;;;1;
Engsmyger;"Ochlodes sylvanus";;;;;1
Engteglfly;"Diarsia florida";;;;;2
Epleblomstmåler;"Pasiphila rectangulata";;;;;1
Erteglansvikler;"Cydia nigricana";;;;;1
"Fiolett båndfly";"Noctua janthe";;;;1;4
"Fiolett nellikfly";"Sideridis rivularis";;;;;2
"Fiolettbrunt metallfly";"Autographa pulchrina";;;;;3
"Fiolettbåndet gulfly";"Xanthia togata";;;;;1
Flekkdammott;"Elophila nymphaeata";;;;;3
Flekkengmåler;"Idaea dimidiata";;;;1;6
Flekkstengelfly;"Amphipoea oculea";;;;1;3
Fliksigdvinge;"Falcaria lacertinaria";;;;;1
Fredløsmåler;"Anticollix sparsata";;;;;1
Frømøll;"Hofmannophila pseudospretella";;;;;2
Furubarmåler;"Thera obeliscata";;;;;2
Furubuemåler;"Macaria liturata";;;;;1
Gammafly;"Autographa gamma";;;;;10
Geitramsdråpemåler;"Ecliptopera silaceata";;;;1;4
Gressmarkfly;"Cerapteryx graminis";;;;2;9
"Grå barkmåler";"Peribatodes rhomboidaria";;;;;1
"Grå flatvikler";"Acleris effractana";;;;;1
"Grå knoppvikler";"Hedya nubiferana";;1;;;5
"Grå svevefjærmøll";"Hellinsia didactylites";;;;1;3
"Grått hakefly";"Polia nebulosa";;;;;2
"Grått kilefly";"Eugnorisma glareosa";;;;;3
"Grått neslefly";"Abrostola tripartita";;;;;2
"Gul buemåler";"Macaria notata";;;;;1
"Gul båndvikler";"Paramesia gnomana";;;;2;1
"Gul eikevikler";"Aleimma loeflingiana";;;;;1
"Gul kjerrmåler";"Hydrelia flammeolaria";;;;;1
"Gul lundmåler";"Perizoma flavofasciata";;;1;;2
"Gul nebbmott";"Agriphila inquinatella";;;;1;2
"Gul sankthansmåler";"Cabera exanthemata";;;;;4
Gulflekkbakkefly;"Xestia xanthographa";;;;1;4
Gullmåler;"Camptogramma bilineata";;;;1;4
Gulrandsivmott;"Donacaula mucronella";;;;1;
"Gult nebbfly";"Rivula sericealis";;;;1;5
"Gult rovfly";"Cosmia trapezina";;;;1;4
Hagebærmåler;"Eulithis prunata";;;;;1
Hagebåndfly;"Noctua pronuba";;;;1;6
Hagelundfly;"Lacanobia oleracea";;;;;2
Hagerosevikler;"Notocelia cynosbatella";;;1;1;5
"Halmgult gressfly";"Mythimna pallens";;;;;1
Hasselbladvikler;"Pandemis corylana";;;;1;8
Hasselmåler;"Asthena albulata";;;2;;
Heggekveldvikler;"Epinotia signatana";;;;;1
Heggspinnmøll;"Yponomeuta evonymella";;1;;;3
Heibladvikler;"Aphelia viburniana";;;;;2
;"Helcystogramma rufescens";;;;;4
Hesteskorotvikler;"Dichrorampha petiverella";;1;;;1
Humlebolsmalmott;"Vitula serratilineella";;;;;1
Humledvergmåler;"Eupithecia assimilata";;;;;1
"Hvit båndmåler";"Xanthorhoe montanata";;;2;;7
"Hvit dvergmåler";"Eupithecia centaureata";;;;;3
"Hvit sankthansmåler";"Cabera pusaria";;;2;1;6
Hvitflekkgressfly;"Mythimna conigera";;;;1;
Hvithodebladvikler;"Pandemis cinnamomeana";;;;1;2
Hvitkantfly;"Ochropleura plecta";;;;;8
Hvitveislundmåler;"Mesotype didymata";;;;;2
Jordbærflatvikler;"Acleris comariana";;;;;4
Junimosemott;"Scoparia ambigualis";;;1;1;6
Kameltannspinner;"Ptilodon capucina";;;;;3
Kantplettbakkefly;"Xestia baja";;;;;3
Kaprifolfingermøll;"Alucita hexadactyla";;;1;;3
Kileengfly;"Apamea crenata";;;;;4
Kjempebladmåler;"Geometra papilionaria";;;;;1
Kjempeengmott;"Patania ruralis";;;;;2
Klippenebbmott;"Catoptria falsella";;;;1;4
Klistermøll;"Endrosis sarcitrella";;;;;5
Kløverheifly;"Anarta trifolii";;;;;1
Kløversekkmøll;"Coleophora deauratella";;;;;1
Kommagressfly;"Leucania comma";1;;;;
Konkavflatvikler;"Acleris emargana";;;;;1
"Kortstreket metallfly";"Plusia putnami";;;;;1
Krattbærmåler;"Eulithis testata";;;;1;4
Krattfly;"Graphiphora augur";;;;1;5
Krattrosevikler;"Notocelia roborana";;;;;3
Kålpyralide;"Evergestis forficalis";;;;;1
Landøydaengvikler;"Eucosma campoliliana";;;;;6
"Langstreket metallfly";"Plusia festucae";;;;;1
Langvingejordfly;"Agrotis ipsilon";1;;;;1
Leddvedsprellemøll;"Ypsolopha dentella";;;;1;4
"Liten seljesigdvikler";"Ancylis diminutana";;;1;;1
Lyktebærerfly;"Euplexia lucipara";;;;1;2
Lyngbakkefly;"Xestia castanea";;;;;2
Lyngdvergmåler;"Eupithecia nanata";;;;;2
"Lyst ringurtefly";"Hoplodrina octogenaria";;;;;2
"Lærbrun bladvikler";"Pandemis cerasana";;;;;4
Løvskogmåler;"Campaea margaritaria";;;;;4
Marimjelledvergmåler;"Eupithecia plumbeolata";;;1;;
Mauresvermer;"Hyles gallii";;;1;;2
Mjødurtflatvikler;"Acleris aspersana";;;;1;4
;"Monochroa suffusella";;;;1;
Myntepraktvikler;"Phalonidia manniana";;;;1;1
"Mørkt engfly";"Apamea furva";;;;1;
"Mørkt nellikfly";"Hadena bicruris";;;1;;5
"Mørkt ringurtefly";"Hoplodrina blanda";;;;;1
"Mørkt skogfly";"Eurois occulta";;;;1;
Nakenspinner;"Nudaria mundana";;;;;1
Nebbspinner;"Pterostoma palpina";;;1;;
Nelliklundmåler;"Perizoma affinitata";;;1;2;7
Neslebredmøll;"Anthophila fabriciana";;;;;4
Nesleengmott;"Anania hortulata";;;;;1
Neslenebbfly;"Hypena proboscidalis";;;;1;8
Nettflatvikler;"Acleris rhombana";;;;;3
Nettfly;"Naenia typica";;;;;1
Okernebbmott;"Agriphila tristella";;;;1;5
Oksehodespinner;"Phalera bucephala";;;;;4
Olivenprydvikler;"Celypha lacunana";;1;2;1;6
Olivenvikler;"Orthotaenia undulana";;;;;2
Oreblomstmøll;"Argyresthia goedartella";;1;;1;6
Orebuskmåler;"Hydriomena impluviata";1;;;;
Orekveldvikler;"Epinotia tenerana";;1;;1;2
Ospehalvspinner;"Tethea or";;;;;2
Ospekveldfly;"Acronicta megacephala";;;;;3
Ospekveldvikler;"Epinotia maculana";;;;;1
Ospekvistvikler;"Gypsonoma sociana";;;;;1
Osperingfly;"Ipimorpha subtusa";;;;;1
Ospesvermer;"Laothoe populi";;;1;;6
Perikumvikler;"Lathronympha strigana";;;;1;2
Perlemornebbmott;"Catoptria margaritella";;;;;1
;"Phyllonorycter hilarella";;;;;1
;"Phyllonorycter quercifoliella";;;;;1
Porselensdammott;"Nymphula nitidulata";;1;;;2
;"Prays ruficeps";;;;;1
Punktgressfly;"Leucania obsoleta";1;;1;1;1
Punkttigerspinner;"Spilosoma lubricipeda";;;1;;6
Raklekveldvikler;"Epinotia nisella";;;;1;3
Randengmåler;"Idaea biselata";;;;1;3
Randmåler;"Lomaspilis marginata";;;2;;7
Rappringvinge;"Maniola jurtina";;1;;;1
"Rettlinjet engfly";"Oligia latruncula";;;;;2
Rognebærmøll;"Argyresthia conjugella";;1;1;;7
Rognemåler;"Venusia cambrica";;;;;1
Rognesmalmott;"Acrobasis advenella";;;;1;4
Rognespinnmøll;"Yponomeuta padella";;;;;2
"Rosa båndmåler";"Xanthorhoe spadicearia";;;;;1
Rustdvergmåler;"Eupithecia icterata";;;;1;2
"Rustrød rosevikler";"Notocelia uddmanniana";;1;;1;4
Ryllikfjærmøll;"Gillmeria pallidactyla";;;;;2
"Rød flatvikler";"Acleris holmiana";;;;;1
"Rødbrun bladvikler";"Pandemis heparana";;;;;1
"Rødbrunt metallfly";"Autographa jota";;;;;1
"Rødfrynset bjørnespinner";"Diacrisia sannio";;;;;1
"Rødfrynset teglfly";"Diarsia brunnea";;;;1;4
"Rødgul reirmøll";"Tinea semifulvella";;;;;1
"Rødgult engfly";"Oligia fasciuncula";;;;;4
"Rødt hagefly";"Ceramica pisi";;;;;6
Rørengfly;"Apamea unanimis";;;1;;5
Rørgressfly;"Mythimna straminea";;;;;3
Røsslyngfly;"Lycophotia porphyrea";;;;1;7
Seljebuskmåler;"Hydriomena furcata";;;;;4
Seljetannspinner;"Pheosia tremula";;;;;3
Sikksakktannspinner;"Notodonta ziczac";;;;;1
Sivsumpvikler;"Bactra lancealana";;;;;1
Skogbarkmåler;"Alcis repandata";;;;;2
Skogbåndvikler;"Capua vulgana";;;1;;
Skogmosemott;"Eudonia lacustrata";;;;1;5
Skogteglfly;"Diarsia mendica";;;;1;4
Skumringsvikler;"Eulia ministrana";;;1;;
Skvallerkåltannmøll;"Epermenia illigerella";;;1;1;1
Skyggefly;"Rusina ferruginea";;;1;1;6
Sløyfemåler;"Eulithis pyraliata";;;;;1
Slåttengfly;"Apamea remissa";;;;1;6
Smalengmott;"Nomophila noctuella";;;;;1
Smalstreknebbmott;"Crambus lathoniellus";;;3;1;6
Sotmåler;"Odezia atrata";;;;;1
"Spraglet gråvikler";"Cnephasia asseclana";;;;1;5
Starrfly;"Denticucullus pygmina";;;;;2
;"Stenolechia gemmella";;;;;2
;"Stigmella assimilella";;;;;2
Stikkelsbærpraktmåler;"Abraxas grossulariata";;;1;;
"Stor fruktvikler";"Archips podana";;;;1;1
"Stor kålsommerfugl";"Pieris brassicae";;;;;1
"Stor seljesigdvikler";"Ancylis geminana";;;2;;2
"Stor snabelsvermer";"Deilephila elpenor";;;;;2
"Stort engfly";"Apamea monoglypha";;;;;5
Stripesigdvikler;"Ancylis apicella";;;2;;
"Stripet grankveldvikler";"Epinotia tedella";;;;;1
"Større gressengfly";"Mesapamea secalis";;;;1;
Sumpengfly;"Lateroligia ophiogramma";;;;2;6
Sumplinjemåler;"Orthonama vittata";;;;;1
"Svartflekket hakevikler";"Rhopobota naevana";;;;1;
"Svartflekket kveldvikler";"Epinotia ramella";;;;1;
"Svartrandet båndmåler";"Xanthorhoe designata";;;;1;4
Svevepraktvikler;"Cochylis dubitana";;;;;2
Svinerotfjærmøll;"Amblyptilia punctidactyla";;;;;1
;"Swammerdamia caesiella";;;1;;2
;"Swammerdamia compunctella";;;;;1
;"Syncopacma taeniolella";;;;;1
Syrinminérmøll;"Gracillaria syringella";;;1;;2
Sølvbunkefly;"Photedes minima";;;;;6
Sølvfjærmøll;"Pterophorus pentadactyla";;;;;1
Sølvnebbmott;"Crambus perlella";;;;;5
"Tannet perikumfly";"Actinotia polyodon";1;;;;
;"Teleiopsis diffinis";;;;1;
Tistelengvikler;"Eucosma cana";;;;;3
Tistelskuddvikler;"Lobesia abscisana";;;;;1
"Toflekket nebbmott";"Catoptria pinella";;;;;1
Triangelbakkefly;"Xestia triangulum";;;;;5
"Tverrlinjet bakkefly";"Xestia sexstrigata";;;;1;4
Vandrekålmøll;"Plutella xylostella";;;2;1;11
"Variabelt båndfly";"Noctua comes";;;;1;4
"Variabelt sandjordfly";"Euxoa cursoria";1;;;1;2
Vedkjukemøll;"Nemapogon cloacella";;;;1;
Vikkesigdvikler;"Ancylis badiana";;;3;1;6
Vinkeldvergmåler;"Eupithecia vulgata";1;;;;
Vinkelengmåler;"Idaea aversata";;;;;1
Vinkelskogmåler;"Dysstroma citrata";;;;;1
Vivendelvikler;"Eucosmomorpha albersana";;;2;;5
Vårbåndmåler;"Xanthorhoe fluctuata";;;;;1
Vårduskfly;"Nola confusalis";;;;;1
;"Ypsolopha nemorella";;;;;2
Øyekveldvikler;"Epinotia subocellana";;;1;;
Åkerengfly;"Apamea sordens";;;1;;5
Åkerjordfly;"Agrotis exclamationis";;;;;3
Årenebbmott;"Chrysoteuchia culmella";;;3;1;6
Grasengfly;Mesapamea;;;;;2
Stengelfly;Amphipoea;;;;1;4
