Art;"Vitenskapelig navn";2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bekkeblom;"Caltha palustris";;;;;;;;1;;
Dauvnesle;"Lamium album";;;;;;;;1;1;
Gjetertaske;"Capsella bursa-pastoris";;;1;;;1;;1;;
Gullstjerne;"Gagea lutea";;;;;;;1;1;1;
Haredylle;"Sonchus oleraceus";;;;;;;1;;1;
Hestekastanje;"Aesculus hippocastanum";;;;;;;1;1;;
Hvitkløver;"Trifolium repens";;;;;;;1;;;
Krabbekløver;"Trifolium campestre";;;;;;;;1;;
Krypsoleie;"Ranunculus repens";;;;;;;;;1;
Murtorskemunn;"Cymbalaria muralis";;1;;;;;;;;
Prestekrage;"Leucanthemum vulgare";;;;;;;1;;;
Rødkløver;"Trifolium pratense";;;;;;;;1;;
Slyngsøtvier;"Solanum dulcamara";;;;1;;;1;;;
Småtorskemunn;"Chaenorhinum minus";;;;1;;;;;;
Svaleurt;"Chelidonium majus";1;1;;;1;;;;1;
Sølvmure;"Potentilla argentea";;;;;;;1;;;
Vassarve;"Stellaria media";;;1;;;;;;;
Vinterkarse;"Barbarea vulgaris";;;;;;;;1;;
Åkersvineblom;"Senecio vulgaris";;;;;;1;;1;;
Asalslekta;Sorbus;;;;;;;1;;;
Hestekastanjeslekta;Aesculus;;;1;;;;;;;
Krokusslekta;Crocus;1;1;;;;1;;1;;
Løvetannslekta;Taraxacum;;;;;;1;;;;1
Påskeliljeslekta;Narcissus;;;;;;;;;1;
