Art,"Vitenskapelig navn",2013
Bregne,"Pteropsida indet.",4
"Brun × svartskogsnegl (hybrid)","Arion vulgaris × ater",1
Eik,"Quercus sp.",2
Marikåpe,"Alchemilla sp.",9
Bekkeblom,"Caltha palustris",8
Blåbær,"Vaccinium myrtillus",2
Bringebær,"Rubus idaeus",2
Bøk,"Fagus sylvatica",2
Engkarse,"Cardamine pratensis",12
Engsyre,"Rumex acetosa",2
Etasjemose,"Hylocomium splendens",2
Gjøkesyre,"Oxalis acetosella",2
Hegg,"Prunus padus",5
Hvitveis,"Anemone nemorosa",15
Platanlønn,"Acer pseudoplatanus",2
Rogn,"Sorbus aucuparia",3
Rødstrupe,"Erithacus rubecula",1
Sisselrot,"Polypodium vulgare",1
Storfrytle,"Luzula sylvatica",1
Stornesle,"Urtica dioica",1
Svarttrost,"Turdus merula",1
Vårkål,"Ranunculus ficaria",8
Bjørkeslekta,Betula,2
Lønneslekta,Acer,3
Løvetannslekta,Taraxacum,5
Rhododendronslekta,Rhododendron,10
Grasfamilien,Poaceae,2
Ripsfamilien,Grossulariaceae,2
