Art;"Vitenskapelig navn";2010;2011
Ballblom;"Trollius europaeus";;1
Bjørk;"Betula pubescens";3;3
Blåbær;"Vaccinium myrtillus";1;1
Blåstrupe;"Luscinia svecica";1;
Finnmarkspors;"Rhododendron tomentosum";;1
Gjøk;"Cuculus canorus";;1
Linerle;"Motacilla alba";1;
Løvsanger;"Phylloscopus trochilus";1;
Molte;"Rubus chamaemorus";;1
Rogn;"Sorbus aucuparia";4;4
Rødnebbterne;"Sterna paradisaea";1;
Skrubbær;"Chamaepericlymenum suecicum";1;1
Snøspurv;"Plectrophenax nivalis";;1
Tyttebær;"Vaccinium vitis-idaea";1;2
Humler;Bombus;1;1
Skogsmaur;Formica;;1
Stikkemygg;Culicidae;1;1
