Art;"Vitenskapelig navn";2007;2008;2009;2010;2014;2016
;"Agonopterix ocellana";;;1;;;
Barskogmåler;"Hylaea fasciaria";;;;;;1
Buskengmott;"Udea prunalis";;;1;;;
Engmosemott;"Scoparia subfusca";;;;1;;
"Fiolettbåndet gulfly";"Xanthia togata";;1;;;;
"Grå einerbarmåler";"Thera juniperata";;;1;;;
"Gul sankthansmåler";"Cabera exanthemata";;;1;;;
Kantplettbakkefly;"Xestia baja";;;;1;;
Knoppmåler;"Gymnoscelis rufifasciata";;;;1;;
Løvskogmåler;"Campaea margaritaria";;;1;;;
Okernebbmott;"Agriphila tristella";;;;2;;
Revebjelledvergmåler;"Eupithecia pulchellata";;;2;4;;
Skogbarkmåler;"Alcis repandata";;;2;3;;
"Stor frostmåler";"Erannis defoliaria";;;1;;;
Strekdvergmåler;"Eupithecia exiguata";;;;1;;
"Svartrandet båndmåler";"Xanthorhoe designata";;;;1;;
"Variabelt båndfly";"Noctua comes";;;1;;;
Vinkelengmåler;"Idaea aversata";;;;;1;
Vinkelskogmåler;"Dysstroma citrata";1;;;;;
Øyemåler;"Cosmorhoe ocellata";;;;;1;
Bjørkemålere;Epirrita;;;1;;;
