Art,"Vitenskapelig navn",2011,2014,2015,2016,2017,2018,2021
Bjørk,"Betula pubescens",1,,,,,,
Bjørkefink,"Fringilla montifringilla",,,,1,1,,
Bjørkevårmåler,"Archiearis parthenias",,1,,,,,
Blåmeis,"Cyanistes caeruleus",,1,4,5,3,3,1
Blåveis,"Hepatica nobilis",1,1,,1,1,,
Bokfink,"Fringilla coelebs",1,2,,1,1,,1
Buttsnutefrosk,"Rana temporaria",1,,,,,,
Dompap,"Pyrrhula pyrrhula",,,,4,3,3,1
Duetrost,"Turdus viscivorus",,,,,1,,
Ekorn,"Sciurus vulgaris",,,,,,3,1
Fuglekonge,"Regulus regulus",,,,1,,,
Gjerdesmett,"Troglodytes troglodytes",,,,,1,,
Granmeis,"Poecile montanus",,1,3,,3,2,1
Gransanger,"Phylloscopus collybita",,,,1,,,
Grønnfink,"Carduelis chloris",,,,1,,,
Grønnsisik,"Carduelis spinus",,1,,1,,,
Gråor,"Alnus incana",,1,,,1,,
Gråsisik,"Carduelis flammea",,,,4,1,3,
Gråspett,"Picus canus",,,,,1,3,1
Gråtrost,"Turdus pilaris",1,1,,1,1,,1
Gullstjerne,"Gagea lutea",1,,,,1,,
Gulspurv,"Emberiza citrinella",,1,,,1,,
Hassel,"Corylus avellana",,,,,1,,
Hegg,"Prunus padus",1,,,1,1,,
Hestehov,"Tussilago farfara",,1,,1,1,,
Husflue,"Musca domestica",,1,,,,,
Hvitveis,"Anemone nemorosa",1,,,1,1,,
Hårfrytle,"Luzula pilosa",,,,,1,,
Jernspurv,"Prunella modularis",,1,,,1,,
Jordugle,"Asio flammeus",,,,,,,1
Katt,"Felis catus",,,1,,,1,1
Kjøttmeis,"Parus major",,3,4,5,3,3,1
Kråke,"Corvus cornix",,,,,,1,
Linerle,"Motacilla alba",1,2,,1,1,,2
Låvesvale,"Hirundo rustica",,,,,1,,
Maigull,"Chrysosplenium alternifolium",1,1,,,1,,
Måltrost,"Turdus philomelos",,,,1,,,
Neslesommerfugl,"Aglais urticae",1,1,,1,1,,1
Nøtteskrike,"Garrulus glandarius",,,,,3,1,
Pilfink,"Passer montanus",,,,,,,1
Rapssommerfugl,"Pieris napi",,,,,1,,
Ravn,"Corvus corax",,,,,,1,
Ringdue,"Columba palumbus",1,2,,1,1,,1
Ringtrost,"Turdus torquatus",,,,1,1,,1
Rogn,"Sorbus aucuparia",1,,,,1,,
"Rød skogsmaur","Formica rufa",,,,,1,,
Rødrev,"Vulpes vulpes",,,,,1,,
Rødstrupe,"Erithacus rubecula",,1,,,2,,2
Rødvingetrost,"Turdus iliacus",,1,,1,1,,1
Selje,"Salix caprea",2,,,1,1,,
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,,1,,1
Skjære,"Pica pica",,,,,2,3,2
Snøklokke,"Galanthus nivalis",1,1,,,1,,
Spettmeis,"Sitta europaea",,,3,,2,2,1
Stær,"Sturnus vulgaris",,,,2,1,,
"Svart jordmaur","Lasius niger",,,,,1,,1
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,,1,,
Svartmeis,"Periparus ater",,1,4,3,3,3,1
Svarttrost,"Turdus merula",1,2,4,2,1,,1
Tysbast,"Daphne mezereum",,,,,1,,
Vintererle,"Motacilla cinerea",,,,1,,,
Vårpengeurt,"Noccaea caerulescens",1,1,,,1,,
Humler,Bombus,1,1,,1,1,,1
Krokusslekta,Crocus,,1,,,1,,
Oreslekta,Alnus,1,,,,,,
Skogsmaur,Formica,,,,,,,1
Rovløpere,Nebriinae,,,,,1,,
Blomsterfluer,Syrphidae,,,,,1,,
Gulløyer,Chrysopidae,,,,,1,,
Spyfluer,Calliphoridae,,,,,1,,
Steinfluer,Plecoptera,,1,,,,,
