Art,"Vitenskapelig navn",2016,2017,2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",,14,5,,,,,,1
Blåmeis,"Cyanistes caeruleus",27,123,52,5,6,2,2,2,2
Bokfink,"Fringilla coelebs",4,42,9,1,,,,,
Dompap,"Pyrrhula pyrrhula",,1,,,,,,,
Ekorn,"Sciurus vulgaris",,3,,,,,,2,
Fiskemåke,"Larus canus",7,14,,,,,,1,
Flaggspett,"Dendrocopos major",4,16,12,3,,,,,2
Gjerdesmett,"Troglodytes troglodytes",1,,2,,,,,,
Grønnfink,"Carduelis chloris",26,123,49,5,6,2,2,2,2
Grønnsisik,"Carduelis spinus",14,71,3,,6,,2,2,2
Gråmåke,"Larus argentatus",,,1,,,,,,
Gråsisik,"Carduelis flammea",,6,28,1,3,,,1,2
Gråspurv,"Passer domesticus",1,7,,1,2,2,2,2,2
Gråtrost,"Turdus pilaris",9,38,6,1,,,,,
Gulspurv,"Emberiza citrinella",3,6,5,3,,,,,
Jernspurv,"Prunella modularis",,15,2,1,,,,,
Kaie,"Corvus monedula",,1,1,,,,,,
Kjøttmeis,"Parus major",25,116,52,5,5,2,2,2,2
Kråke,"Corvus cornix",23,37,32,4,2,,1,1,2
Linerle,"Motacilla alba",4,3,,,,,,,
Løvsanger,"Phylloscopus trochilus",,1,,,,,,,
Munk,"Sylvia atricapilla",1,,,,,,,,
Måltrost,"Turdus philomelos",,1,,,,,,,
Piggsvin,"Erinaceus europaeus",1,1,,,,,,,
Pilfink,"Passer montanus",17,106,52,5,6,2,2,2,2
Ringdue,"Columba palumbus",7,33,12,1,2,,,,
Rødstrupe,"Erithacus rubecula",6,28,8,1,,,,,
Rødvingetrost,"Turdus iliacus",1,8,,,,,,,
Sildemåke,"Larus fuscus",7,5,1,,,,,,
Sivsanger,"Acrocephalus schoenobaenus",1,,,,,,,,
Skjære,"Pica pica",27,111,52,5,6,2,2,2,2
Spettmeis,"Sitta europaea",14,72,29,2,3,2,,1,1
Stillits,"Carduelis carduelis",4,9,23,5,6,2,2,2,2
Stær,"Sturnus vulgaris",,1,,,,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",1,,,,,,,,
Svartmeis,"Periparus ater",,18,3,,,,,,
Svartrødstjert,"Phoenicurus ochruros",1,,,,,,,,
Svarttrost,"Turdus merula",14,75,13,,2,,,1,2
Trekryper,"Certhia familiaris",,,1,,,,,,
