Art,"Vitenskapelig navn",1989
,"Anabaena sp.",1
And,"Anatidae sp.",1
,"Batrachospermum sp.",1
,"Bezzia sp.",1
,"Bulbochaete sp.",1
Ertemusling,"Pisidium sp.",1
,"Microcystis spp.",1
,"Rivularia sp.",1
,"Scytonema sp.",1
,"Stictochironomus sp.",1
Tjønnaks,"Potamogeton sp.",1
,"Agabus arcticus",1
,"Asterionella formosa",1
Bekkeblom,"Caltha palustris",2
Bukkeblad,"Menyanthes trifoliata",1
Elvesnelle,"Equisetum fluviatile",1
Fiskemåke,"Larus canus",1
Flaskestarr,"Carex rostrata",1
Gulldusk,"Lysimachia thyrsiflora",1
Hesterumpe,"Hippuris vulgaris",1
"Hvit nøkkerose","Nymphaea alba",1
Laks,"Salmo salar",1
Lappspurv,"Calcarius lapponicus",1
,"Leptophlebia marginata",1
Myrsnipe,"Calidris alpina",1
Nordlandsstarr,"Carex aquatilis",1
"Nordlig marflo","Gammarus lacustris",1
,"Ophryoxus gracilis",1
,"Pediastrum biradiatum",1
,"Pediastrum boryanum",1
Ravn,"Corvus corax",1
Smålom,"Gavia stellata",1
Snøspurv,"Plectrophenax nivalis",1
,"Tabellaria flocculosa",1
Tjernaks,"Potamogeton natans",1
"Trepigget stingsild","Gasterosteus aculeatus",1
Tusenblad,"Myriophyllum alterniflorum",1
Tyvjo,"Stercorarius parasiticus",1
Ørret,"Salmo trutta",2
Ål,"Anguilla anguilla",1
