Art;"Vitenskapelig navn";2018
Blæretang;"Fucus vesiculosus";1
Blåskjell;"Mytilus edulis";8
Grisetang;"Ascophyllum nodosum";2
Krusflik;"Chondrus crispus";1
Sagtang;"Fucus serratus";2
Sauetang;"Pelvetia canaliculata";1
Strandkrabbe;"Carcinus maenas";9
Strandreke;"Palaemon adspersus";5
Tarmgrønske;"Ulva intestinalis";1
"Vanleg rekeklo";"Ceramium virgatum";3
"Vanlig korstroll";"Asterias rubens";3
Strandsnegler;Littorina;6
Rur;Balanidae;3
Tanglopper;Amphipoda;2
Beinfisk;Actinopterygii;4
Flimmermakk;Turbellaria;3
Brunalgar;Phaeophyta;1
