Art;"Vitenskapelig navn";2013;2015
Alke;"Alca torda";;1
Bjørkefink;"Fringilla montifringilla";1;2
Dompap;"Pyrrhula pyrrhula";4;2
Fossekall;"Cinclus cinclus";;1
Granmeis;"Poecile montanus";4;4
Grønnfink;"Carduelis chloris";;1
Gråhegre;"Ardea cinerea";;1
Gråsisik;"Carduelis flammea";2;
Havelle;"Clangula hyemalis";;1
Havørn;"Haliaeetus albicilla";1;1
Kjøttmeis;"Parus major";5;4
Kråke;"Corvus cornix";;1
Nøtteskrike;"Garrulus glandarius";1;1
Røyskatt;"Mustela erminea";1;1
Skjære;"Pica pica";3;2
Snøspurv;"Plectrophenax nivalis";2;
Stokkand;"Anas platyrhynchos";;1
Ærfugl;"Somateria mollissima";;1
