Art,"Vitenskapelig navn",2014,2017
Blæretang,"Fucus vesiculosus",1,4
"Blå brennmanet","Cyanea lamarckii",1,
Blåskjell,"Mytilus edulis",1,3
Glassmanet,"Aurelia aurita",,3
Grisetang,"Ascophyllum nodosum",1,
Kamstjerne,"Astropecten irregularis",,1
Marehalm,"Ammophila arenaria",,1
Sagtang,"Fucus serratus",1,1
Sauetang,"Pelvetia canaliculata",,3
Storstrandsnegl,"Littorina littorea",1,1
Strandkrabbe,"Carcinus maenas",,3
Strandreke,"Palaemon adspersus",,4
"Vanleg rekeklo","Ceramium virgatum",,1
"Vanlig grønndusk","Cladophora rupestris",,1
"Vanlig korstroll","Asterias rubens",,1
Ålegras,"Zostera marina",,1
Strandsnegler,Littorina,,4
Brennmaneter,Cyaniidae,,1
Hjertemuslinger,Cardiidae,,1
Svømmekrabber,Portunidae,,1
"Skrukketroll, tanglus",Isopoda,,1
Tanglopper,Amphipoda,,1
Beinfisk,Actinopterygii,,3
Dyreriket,Animalia,,5
