Art;"Vitenskapelig navn";2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Admiral;"Vanessa atalanta";1;9;2;;;1;;2;;;;;;;;3;;
;"Agonopterix angelicella";;;;;;;;;;;;;;;;1;;
;"Agonopterix ciliella/heracliana";;;27;;;8;7;;3;;5;1;;;;1;;
;"Agonopterix heracliana";;1;4;6;;;;;;;;;;;;;;
Askevikler;"Pseudargyrotoza conwagana";;;;;1;;;;;;;;;;;;;
Augustdvergmåler;"Eupithecia pusillata";;;1;;;1;;;;;2;;;;;9;;
Augustkveldvikler;"Epinotia solandriana";;;1;;;;;;;;;;;;;3;;
Aurorasommerfugl;"Anthocharis cardamines";;4;8;3;1;2;6;3;2;;;;;;;;;
Barkmosemott;"Eudonia truncicolella";;;;1;;;;;;;;;;;;;;
Barskogmåler;"Hylaea fasciaria";;;;;;;1;;;;;;;;;;;
Bergringvinge;"Lasiommata petropolitana";;;;;;;;;;1;;;;;;;;
Bjørkefink;"Fringilla montifringilla";;;;;;;;;;1;;1;;;;1;;
Bjørkeflatvikler;"Acleris notana";;;1;;;;;;;;;;;;;;;
Bjørketungemåler;"Trichopteryx carpinata";;;2;1;;;1;;1;;;;;;;;;
"Blek engmott";"Udea lutealis";;;8;;;4;5;;2;;2;1;;;;6;;
"Blek høstmåler";"Operophtera fagata";;;;;;2;;1;;;;;;;;;;
"Blek nebbmott";"Agriphila straminella";;;1;;;;;;;;;;;;;;;
"Blekt gulfly";"Xanthia icteritia";;;1;;;;;;2;;;;;;;5;;
Blåbærbladmåler;"Jodis putata";;1;;;;;1;;;;;;;;;;;
Blåbærmåler;"Eulithis populata";;1;1;;;2;3;;1;;3;;;;;3;;
Blåbærsigdvikler;"Ancylis myrtillana";;;;;;;1;;;;;;;;;;;
Blåmeis;"Cyanistes caeruleus";;1;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2
"Blått ordensbånd";"Catocala fraxini";;;1;;;;;;;;;;;;;;;
Bokfink;"Fringilla coelebs";;;;;;;;;;;;1;;;;;;
Bringebærteglfly;"Diarsia rubi";;;;;;;;1;;;;;;;;;;
"Brun bakkemåler";"Scotopteryx chenopodiata";;;7;4;;11;5;;1;;;;;;;2;;
"Brun dvergmåler";"Eupithecia absinthiata";;;;;;;1;;;;;;;;;;;
"Brun einerbarmåler";"Thera cognata";;;;;;;;;;;;1;;;;2;;
"Brun høstmåler";"Operophtera brumata";;2;8;;;1;3;2;1;;3;;;;;5;;
"Brunflekket perlemorvinge";"Boloria selene";;1;;;;;;;;;;;;;;;;
"Brungult gressfly";"Mythimna impura";;;;1;;6;;;;;;1;;;;;;
"Brunt lundfly";"Lacanobia suasa";;;;1;;;;;;;;;;;;;;
"Brunt stengelfly";"Hydraecia micacea";1;4;28;2;;17;24;2;6;;5;;;;;22;;
"Brunt sumpfly";"Helotropha leucostigma";;;;;;;;;;;;;;;;2;;
"Buelinjet engfly";"Oligia strigilis";;;1;1;;3;1;;;;;;;;;;;
"Buemerket seljefly";"Orthosia gothica";;;4;5;1;;;2;4;;;1;;;;;;
Bueskogmåler;"Dysstroma truncata";;;3;1;;3;4;;;;;;;;;1;;
Buskflatvikler;"Acleris laterana";;;;;;;;;;;;;;;;1;;
Busklundfly;"Lacanobia thalassina";;;;;;1;;;;;;;;;;;;
Bølgefly;"Eupsilia transversa";;1;1;;;;;;;;;;;;;6;;
"Bølgelinjet høstfly";"Agrochola circellaris";;1;8;;;1;;;1;;;;;;;16;;
Bølgemåler;"Crocallis elinguaria";;;1;;;;3;;;;;;;;;;;
;"Caloptilia betulicola/elongella";;;1;;;;;;;;;;;;;;;
Chifly;"Antitype chi";;;1;;;2;1;;;;3;;;;;;;
;"Depressaria emeritella";;;;;;;;1;;;;;;;;;;
Dompap;"Pyrrhula pyrrhula";;1;;1;;2;1;;1;1;1;1;1;1;1;1;1;2
Dålundmåler;"Perizoma alchemillata";;;4;3;;4;6;4;;;;1;;;;;;
Ekorn;"Sciurus vulgaris";;;;;;;;;1;;;1;;1;;;1;2
Elg;"Alces alces";;;;;;;;;;;;;1;;;;;
Engmauremåler;"Epirrhoe tristata";;;;;;;1;;;;;;;;;;;
Engperlemorvinge;"Brenthis ino";;;;;;;;;;1;;;;;;;;
"Fiolett båndmåler";"Xanthorhoe decoloraria";;;;;;;1;;;;;;;;;;;
"Fiolett rosemåler";"Anticlea derivata";;;1;;;;;;;;;;;;;;;
"Fiolett vårfly";"Cerastis rubricosa";;;4;1;;;;2;2;;;;;;;;;
"Fiolettbrunt jordfly";"Euxoa recussa";;;1;;;1;;;;;3;;;;;8;;
"Fiolettbrunt metallfly";"Autographa pulchrina";;;;2;;3;3;;1;;1;;;;;8;;
"Fiolettbåndet gulfly";"Xanthia togata";;;7;;;;5;;2;;2;;;;;5;;
Fjellbjørkemåler;"Epirrita autumnata";;1;2;;;;1;;;;2;;;;;;;
Flaggspett;"Dendrocopos major";;;;1;1;2;1;;;;;1;1;1;;1;;
Flekkfly;"Crypsedra gemmea";;1;2;;;;;;;;;;;;;3;;
Flikfly;"Scoliopteryx libatrix";;1;1;;;1;;;;;;;;;;1;;
Fløyelsringvinge;"Erebia ligea";;1;;3;;8;3;2;;;;1;;;;;;
Frostvikler;"Exapate congelatella";;;;;;;;1;;;;;;;;;;
Frømøll;"Hofmannophila pseudospretella";;;;;;;4;;2;;4;;;;;6;;
Furubarmåler;"Thera obeliscata";1;;;;;2;;;;;;;;;;;;
Gammafly;"Autographa gamma";;;2;;;1;11;;4;;;;;;;7;;
Geitramsdråpemåler;"Ecliptopera silaceata";;;;;;;3;;;;;;;;;;;
Geitramsmåler;"Spargania luctuata";;;;;;2;1;;;;;;;;;;;
Gjerdesmett;"Troglodytes troglodytes";;;;;;;;;;;1;;;;;;;
Glennemåler;"Electrophaes corylata";;;;;;;2;1;;;;;;;;;;
Granbarmåler;"Thera variata";;;;;;;1;;;;;;;;;;;
Grankonglesmalmott;"Dioryctria abietella";;;;;;;;;;;;1;;;;1;;
Granlundmåler;"Martania taeniata";;;;;;;;;;;;;;;;1;;
Granmeis;"Poecile montanus";;;;;1;;;;;;1;;;;;;1;2
Gressmarkfly;"Cerapteryx graminis";;;12;5;;16;16;1;3;;2;1;;;;8;;
Grønnfink;"Carduelis chloris";;1;;1;1;;1;;1;1;1;1;;;1;;1;1
Grønnsisik;"Carduelis spinus";;;;;;;1;;;;;1;;1;;;;
Grønnstjertvinge;"Callophrys rubi";;2;2;2;;;1;;;;;;;;;;;
"Grå bergmåler";"Entephria caesiata";;;;;;;;;;;1;1;;;;;;
"Grå einerbarmåler";"Thera juniperata";;1;4;2;;7;2;1;4;;3;;;;;14;;
Gråsisik;"Carduelis flammea";;;;1;1;;1;;1;;;1;;;;;;2
Gråspett;"Picus canus";;;;;1;;;;;;;;;;;;;
Gråspurv;"Passer domesticus";;1;;1;1;1;1;1;1;1;1;1;1;;1;;;
"Grått kappefly";"Lithophane consocia";;;2;1;;;;;1;;2;;;;;6;;
"Grått neslefly";"Abrostola tripartita";;;4;1;;9;1;;;;;;;;;1;;
"Grått pyramidefly";"Amphipyra tragopoginis";;;18;2;;6;3;;2;;3;;;;;16;;
"Gul frostmåler";"Agriopis aurantiaria";;3;21;3;;5;2;2;3;;4;;;;;15;;
"Gul kjerrmåler";"Hydrelia flammeolaria";;;;;;1;;;;;;;;;;;;
"Gul knoppurtflatmøll";"Agonopterix kaekeritziana";;;;;;;;;;;;;;;;2;;
"Gul sankthansmåler";"Cabera exanthemata";;;1;;;1;5;;;;;;;;;;;
"Gul skyggevikler";"Eana osseana";;;;;;;;;;;;;;;;3;;
Gulflekkfly;"Hada plebeja";;;1;;;;;;;;;;;;;;;
Gulflekkreirmøll;"Monopis weaverella";;;;1;;;;;;;;;;;;;;
Gullmåler;"Camptogramma bilineata";;;1;1;1;8;4;;;;2;1;;;;3;;
Gulspurv;"Emberiza citrinella";;1;;1;1;1;1;;1;1;1;1;1;1;1;1;1;2
"Gult rovfly";"Cosmia trapezina";;;;;;;;;;;;;;;;3;;
Hagebærmåler;"Eulithis prunata";;1;5;2;;7;3;;1;;;;;;;2;;
Hagebåndfly;"Noctua pronuba";;;3;;;4;1;;1;;7;;;;;21;;
Heggspinnmøll;"Yponomeuta evonymella";;1;7;;;;;;;;;;;;;8;;
Hestehovfjærmøll;"Platyptilia gonodactyla";;;;;;1;;;;;;;;;;;;
"Hvit båndmåler";"Xanthorhoe montanata";;7;9;7;;3;12;4;;;;;;;;1;;
"Hvit c";"Polygonia c-album";;3;18;5;;4;5;2;3;;;;;;;;;
"Hvit sankthansmåler";"Cabera pusaria";;4;1;1;;3;3;1;1;;;;;;;1;;
Hvitkantfly;"Ochropleura plecta";;;;1;;;;;;;;;;;;1;;
Hvitveislundmåler;"Mesotype didymata";;;;;;;;;;;1;1;;;;1;;
Hyllengmott;"Anania coronata";;;;;;2;;;;;;;;;;;;
Høstbørstespinner;"Orgyia antiqua";1;;;;;1;;;;;;;;;;;;
Høstspinner;"Poecilocampa populi";;1;3;;;;;;;;;;;;;;;
Kaie;"Corvus monedula";;1;;1;;2;1;1;;1;1;1;1;1;1;;;2
Kantplettbakkefly;"Xestia baja";;;4;4;;2;2;;;;2;1;;;;6;;
Katt;"Felis catus";;;;;;;;;1;;;;;;;;1;1
Kileengfly;"Apamea crenata";;;;;1;;1;1;1;;;;;;;;;
Kjempebladmåler;"Geometra papilionaria";;;2;;;3;;;;;;;;;;;;
Kjempeengmott;"Patania ruralis";;;;;;1;;;;;;;;;;;;
Kjernebiter;"Coccothraustes coccothraustes";;;;;;;;;;;;1;;;;;;
Kjøttmeis;"Parus major";;2;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2
Klippenebbmott;"Catoptria falsella";;;;;;3;;;1;;;1;;;;5;;
Klistermøll;"Endrosis sarcitrella";;;13;8;;11;9;4;6;;1;1;;;;5;;
Knoppmåler;"Gymnoscelis rufifasciata";;;;;;;1;;;;;;;;;;;
Kobberfly;"Chersotis cuprea";;;2;;;2;5;;1;;3;1;;;;8;;
Konkavflatvikler;"Acleris emargana";;;;;1;;;;;;;;;;;;;
Krattbærmåler;"Eulithis testata";;;;;;;;;;;;;;;;1;;
Krattfly;"Graphiphora augur";;;1;;1;;;;1;;;;;;;;;
Kråke;"Corvus cornix";;2;;1;1;2;1;1;1;1;1;1;1;1;1;1;1;2
Leddvedsprellemøll;"Ypsolopha dentella";;;4;;1;;;;;;;;;;;;;
Linjelundmåler;"Mesotype parallelolineata";;;2;;;;3;;;;1;;;;;;;
Lyngfjærmøll;"Amblyptilia acanthadactyla";;;;;;;1;;;;;;;;;;;
Lyngmåler;"Ematurga atomaria";;2;;;;;;;;;;;;;;;;
"Lys irrmåler";"Chloroclysta miata";1;2;9;2;;;;2;;;4;;;;;3;;
Løvskogmåler;"Campaea margaritaria";;;;;;;;1;;;;;;;;;;
Marimjelleengmott;"Anania fuscalis";;;;1;;;;;;;;;;;;;;
Marmorflatvikler;"Acleris variegana";;;2;;;1;;;;;;;;;;;;
"Mindre båndmetallfly";"Diachrysia stenochrysis";;;;;;;;;;;;;;;;1;;
;"Mompha langiella";;;;;;;;1;1;;;;;;;;;
Myrnebbmott;"Crambus alienellus";;;1;;;;;;;;;;;;;;;
Myrperlemorvinge;"Boloria aquilonaris";;;;;;1;;;;;;;;;;;;
Myrstengelfly;"Amphipoea lucens";;;4;;;;;;;;;;;;;;;
"Mørk irrmåler";"Chloroclysta siterata";;1;9;;;1;5;1;2;;4;;;;;17;;
"Mørkt skogfly";"Eurois occulta";;;1;;;3;;;2;;1;;;;;2;;
Nelliklundmåler;"Perizoma affinitata";;;;;;;;1;;;;;;;;;;
Nesleengmott;"Anania hortulata";;7;18;15;;16;3;1;1;;;;;;;1;;
Neslenebbfly;"Hypena proboscidalis";;4;19;8;1;12;11;3;;;2;1;;;;3;;
Neslesommerfugl;"Aglais urticae";;6;11;7;1;1;;;1;;;1;;;;;;
Nettmåler;"Eustroma reticulata";;;;;;;;;1;;;;;;;;;
Nøtteskrike;"Garrulus glandarius";;;;;;;;;;;;1;;;;;;
Olivenlurvemåler;"Lycia hirtaria";;;;;;;;;1;;;1;;;;;;
Oreblomstmøll;"Argyresthia goedartella";;;;;;;;1;;;;;;;;;;
Orrfugl;"Tetrao tetrix";;;;;;;;;;;;;;;;;1;2
Ospebrannmåler;"Epione vespertaria";;;;;;;;;;;1;;;;;5;;
Perlemornebbmott;"Catoptria margaritella";;;;;1;;;;;;;;;;;;;
Pilfink;"Passer montanus";;;;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2
Praktkorsmåler;"Rheumaptera hastata";;;;;;;1;;;;;;;;;;;
Purpurgullvinge;"Lycaena hippothoe";;;2;1;;;;;;;;;;;;;;
Randmåler;"Lomaspilis marginata";;4;1;;;;;;;;;;;;;;;
Rapssommerfugl;"Pieris napi";;3;13;6;;4;10;1;;;;;;;;;;
Ravn;"Corvus corax";;;;;;;;;;;;;1;1;;;1;
Reinfannfjærmøll;"Gillmeria ochrodactyla";;;;;;;1;;;;;;;;;;;
Ripsbuemåler;"Macaria wauaria";;;7;2;;6;;;1;;;;;;;2;;
Rognebærmøll;"Argyresthia conjugella";;;;1;;;;;;;;;;;;;;
"Rosa båndmåler";"Xanthorhoe spadicearia";;;1;;;;;;;;;;;;;;;
Rotstrekvierfly;"Brachylomia viminalis";;;;;;;;;;;2;;;;;;;
Rustbuskmåler;"Hydriomena ruberata";;;;;;1;;;;;;;;;;;;
Rutemåler;"Semiothisa clathrata";;;3;1;;1;1;;;;;;;;;;;
Ryllikfjærmøll;"Gillmeria pallidactyla";;;;;;3;;;;;;;;;;;;
Ryllikpraktvikler;"Aethes smeathmanniana";;;;;;;1;;;;;;;;;;;
"Rød flatvikler";"Acleris holmiana";;;;;;;;;;;;;;;;1;;
"Rødlig løvfly";"Parastichtis suspecta";;;;;;;;;;;;;;;;4;;
"Rødt hagefly";"Ceramica pisi";;;;1;;;;;;;;;;;;;;
"Rødt høstfly";"Agrochola helvola";;;;;;;1;;2;;;;;;;1;;
Rådyr;"Capreolus capreolus";;;;;;;;1;;;;;1;;1;;;
Sankthansblåvinge;"Aricia artaxerxes";;;;;;;;1;;;;;;;;;;
Seljebrannmåler;"Epione repandaria";;;2;2;;6;6;;;;2;;;;;3;;
Seljebuskmåler;"Hydriomena furcata";;;;;;;;;;;1;;;;;1;;
Seljeflatvikler;"Acleris hastiana";;;1;;2;;;3;2;;;1;;;;2;;
Sidensvans;"Bombycilla garrulus";;;;;;;;;1;;;;;;;;;
Sitronmåler;"Opisthograptis luteolata";;;;;1;2;4;4;;;;;;;;;;
Sitronsommerfugl;"Gonepteryx rhamni";1;1;3;3;1;;;;;;;;;;;;;
Skjære;"Pica pica";;1;;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1
Skogbarkmåler;"Alcis repandata";;;1;2;;3;4;;;;;;;;;;;
Skoghvitvinge;"Leptidea sinapis";;;;1;;;;;;;;;;;;;;
Skogmetallfly;"Syngrapha interrogationis";;;1;5;;2;;;1;;2;;;;;7;;
Skogmosemott;"Eudonia lacustrata";;;8;1;;7;4;;1;;1;1;;;;1;;
Sløyfemåler;"Eulithis pyraliata";;;;;;1;2;;;;;;;;;;;
Smalstreknebbmott;"Crambus lathoniellus";;;1;;;;2;1;;;;;;;;;;
Sotmåler;"Odezia atrata";;3;7;4;2;5;5;2;;;;;;;;;;
Spettmeis;"Sitta europaea";;;;;;;;;;;;;;;;;1;1
Spurvehauk;"Accipiter nisus";;1;;1;;;;1;;;;1;;;;1;;
Spøkelsesroteter;"Hepialus humuli";;1;;;;;;1;;;;;;;;;;
Stillits;"Carduelis carduelis";;;;;;;;;;;;;;;;;1;1
"Stor frostmåler";"Erannis defoliaria";1;4;9;2;;3;1;2;;;1;;;;;3;;
"Stor gaffelstjert";"Cerura vinula";1;;;;;;;;;;;;;;;;;
"Storflekket metallfly";"Autographa bractea";;;1;;;;1;;;;;;;;;3;;
Stær;"Sturnus vulgaris";;;;;;1;;;;;;;;;;;;
"Større båndmetallfly";"Diachrysia chrysitis";;;9;4;;6;1;;;;1;;;;;3;;
"Svartflekket hakevikler";"Rhopobota naevana";;;;;;;;;;;;;;;;8;;
"Svartflekket kveldvikler";"Epinotia ramella";;;;;;;;;;;;;;;;1;;
Svartkantkvistfly;"Xylena vetusta";;;1;;;;1;;;;;;;;;2;;
Svartmeis;"Periparus ater";;;;;;;1;;;;1;1;1;;1;;;2
Svinerotfjærmøll;"Amblyptilia punctidactyla";;;;1;;;;;;;;;;;;;;
Svovelfjærmøll;"Hellinsia osteodactylus";;;;;;;1;;;;;;;;;;;
Sørgekåpe;"Nymphalis antiopa";1;;;;;;;;;;;;;;;;;
Tannmåler;"Odontopera bidentata";;1;;1;;;1;;;;;;;;;;;
"Teglrødt engfly";"Apamea lateritia";;;1;;;1;;;;;4;;;;;5;;
Tistelengvikler;"Eucosma cana";;;1;;;;;;;;;;;;;;;
"Treflekket nebbmott";"Catoptria permutatella";;;;1;;1;2;;;;;;;;;4;;
"Tverrlinjet bakkefly";"Xestia sexstrigata";;;;;;;;;;;2;;;;;;;
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";;;1;;;;;;;;;;;;;;;
Tyrihjelmfly;"Polychrysia moneta";;;;1;;;;;;;;;;;;;;
Vandrekålmøll;"Plutella xylostella";;;;1;;;2;;;;;;;;;;;
"Variabelt flatfly";"Conistra vaccinii";;1;2;3;1;;;;2;;;1;;;;3;;
"Variabelt seljefly";"Orthosia incerta";;;;;;;;;2;;;1;;;;;;
"Variabelt stengelfly";"Amphipoea fucosa";;;;;;;1;;;;;;;;;;;
Vikkesigdvikler;"Ancylis badiana";;;1;;;;;;;;;;;;;;;
Vinkeldvergmåler;"Eupithecia vulgata";;;;;;;1;;;;;;;;;;;
Vinkelengmåler;"Idaea aversata";;;1;;;3;2;;1;;;1;;;;1;;
Vinkelfly;"Enargia paleacea";;;;;;;;;;;;;;;;1;;
Vinkelskogmåler;"Dysstroma citrata";;;21;5;;12;15;;5;;5;;;;;20;;
Vårblåvinge;"Celastrina argiolus";;1;1;1;;;1;;;;;;;;;;;
Vårbåndmåler;"Xanthorhoe fluctuata";;;;3;;2;1;;;;;;;;;;;
Vårhalvspinner;"Achlya flavicornis";;;;;;;;;;;;2;;;;;;
Vårlurvefly;"Brachionycha nubeculosa";;;;1;;;;;;;;1;;;;;;
Øyemåler;"Cosmorhoe ocellata";;;;;1;;;;;;;;;;;;;
Årenebbmott;"Chrysoteuchia culmella";;;2;;;;;;;;;;;;;;;
;Agonopterix;;;;;;;;;;;;;;;;2;;
Bjørkemålere;Epirrita;;;7;;;3;;1;1;;3;;;;;1;;
;Depressaria;;;;;;;1;;;;;;;;;5;;
;Dysstroma;;;;;;;;;;;;;;;;1;;
;Euxoa;;;;;;;2;;2;;;;;;;;;
;Hemaris;;;;1;;;;;;;;;;;;;;
Stengelfly;Amphipoea;;;;;;;1;;;;;;;;;10;;
Målere;Geometridae;;;;1;;;;;;;;;;;;;;
Nymfevinger;Nymphalidae;;1;;;;;;;;;;;;;;;;
