Art,"Vitenskapelig navn",2016,2017,2018,2019,2020,2021,2022,2023
Bydue,"Columba livia domestica",,1,,,,,,
Bjørkefink,"Fringilla montifringilla",3,,,,2,,2,
Blåmeis,"Cyanistes caeruleus",5,4,2,4,2,1,2,1
Bokfink,"Fringilla coelebs",1,,,,,,1,
Dompap,"Pyrrhula pyrrhula",5,1,2,4,2,1,2,1
Ekorn,"Sciurus vulgaris",,,1,1,,,,
Flaggspett,"Dendrocopos major",1,,,2,,,,
Grønnfink,"Carduelis chloris",5,3,2,4,2,1,2,
Grønnsisik,"Carduelis spinus",5,2,2,,2,,,
Gråmåke,"Larus argentatus",4,,,,,,,
Gråsisik,"Carduelis flammea",,,2,,,,,
Gråspurv,"Passer domesticus",5,4,2,2,,1,1,1
Gulspurv,"Emberiza citrinella",2,,,,,,,
Hønsehauk,"Accipiter gentilis",,,,1,,,,
Katt,"Felis catus",,,,,,,1,
Kjernebiter,"Coccothraustes coccothraustes",4,1,,,,,1,
Kjøttmeis,"Parus major",5,4,2,4,2,1,2,1
Kråke,"Corvus cornix",2,3,2,3,1,1,2,1
Løvmeis,"Poecile palustris",,4,1,1,,,,
Nøtteskrike,"Garrulus glandarius",,1,,,,,,
Pilfink,"Passer montanus",,,1,,,,,
Rødstrupe,"Erithacus rubecula",5,4,2,4,1,1,2,1
Skjære,"Pica pica",4,4,2,2,,1,1,
Spettmeis,"Sitta europaea",2,3,2,4,,,,1
Stillits,"Carduelis carduelis",1,3,1,,,,,
Stjertmeis,"Aegithalos caudatus",,,,1,,,,1
Stær,"Sturnus vulgaris",,,1,2,,,,
Svartmeis,"Periparus ater",,,,,2,,,
Svarttrost,"Turdus merula",4,4,2,4,,1,2,1
