Art,"Vitenskapelig navn",2004
Sivaks,"Scirpus sp.",1
Elvesnelle,"Equisetum fluviatile",1
Evjesoleie,"Ranunculus reptans",1
Føllblom,"Scorzoneroides autumnalis",1
Grønnvier,"Salix phylicifolia",1
Gråor,"Alnus incana",1
Hjertetjernaks,"Potamogeton perfoliatus",1
Hønsegras,"Persicaria maculosa",1
Kjempespringfrø,"Impatiens glandulifera",1
Kvann,"Angelica archangelica",1
"Lys Andeigle","Theromyzon tessulatum",1
Myrmaure,"Galium palustre",1
Myrsauløk,"Triglochin palustre",1
Nyseryllik,"Achillea ptarmica",1
Paddesiv,"Juncus bufonius",1
Ryllik,"Achillea millefolium",1
Ryllsiv,"Juncus articulatus",1
Småengkall,"Rhinanthus minor",1
Tjernaks,"Potamogeton natans",1
"Trepigget stingsild","Gasterosteus aculeatus",1
Trådtjernaks,"Stuckenia filiformis",1
Tusenblad,"Myriophyllum alterniflorum",1
Åkersnelle,"Equisetum arvense",1
Øyentrøstslekta,Euphrasia,1
Damsnegl,Lymnaeidae,1
Fjærmygg,Chironomidae,1
Døgnfluer,Ephemeroptera,1
Edderkopper,Araneae,1
Midd,Acari,1
Vårfluer,Trichoptera,1
Fåbørstemark,Oligochaeta,1
Mosdyr,Bryozoa,1
Rundormer,Nematoda,1
