Art,"Vitenskapelig navn",2014,2015,2016,2017,2018,2019,2020,2021
Bjørkefink,"Fringilla montifringilla",1,,,,,,8,
Blåmeis,"Cyanistes caeruleus",1,2,1,1,2,1,8,1
Flaggspett,"Dendrocopos major",1,,,,,,,
Granmeis,"Poecile montanus",,2,,,,1,,
Grønnfink,"Carduelis chloris",,,1,,,,,
Grønnsisik,"Carduelis spinus",,,,,,,1,
Gråspurv,"Passer domesticus",1,2,1,1,2,1,8,1
Kjøttmeis,"Parus major",1,2,,1,2,1,8,1
Løvmeis,"Poecile palustris",1,,,,,,,
Munk,"Sylvia atricapilla",,,,,,,4,
Rødstrupe,"Erithacus rubecula",,,1,,2,1,6,1
Skjære,"Pica pica",1,2,1,1,2,1,8,
Spettmeis,"Sitta europaea",1,1,1,,2,1,8,1
Svartmeis,"Periparus ater",1,,,,,,,
Svarttrost,"Turdus merula",1,2,1,1,2,1,8,1
