Art;"Vitenskapelig navn";1993;1994;2004
"Brunsli, Perlesli";"Ectocarpaceae Samlegruppe";;;1
Knivskjell;"Ensis sp.";;;1
;"Nereidae indet.";;;1
Nettsnegl;"Nassarius sp.";;;1
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";;3;
Rugl;"Corallinaceae Samlegruppe";;;1
Sjøfugl;"Aves Sjøfugl";2;1;
Blæretang;"Fucus vesiculosus";8;3;1
Blåskjell;"Mytilus edulis";9;8;1
"Butt sandskjell";"Mya truncata";;;1
Buttstrandsnegl;"Littorina obtusata";;;1
Eikeving;"Phycodrys rubens";;;1
Fagerving;"Delesseria sanguinea";;;1
Fjæreblod;"Hildenbrandia rubra";;;1
Fjæremark;"Arenicola marina";1;2;
Fjærerur;"Semibalanus balanoides";;;1
Fjæreslo;"Scytosiphon lomentaria";;;1
Gjelvtang;"Fucus evanescens";;;1
Glassmanet;"Aurelia aurita";4;2;
Grisetang;"Ascophyllum nodosum";1;;1
Havsalat;"Ulva lactuca";;;1
Kaurtang;"Fucus spiralis";;;1
Kongsnegl;"Buccinum undatum";;;1
Kuskjell;"Arctica islandica";;;1
Martaum;"Chorda filum";;;1
O-skjell;"Modiolus modiolus";3;1;
Pelikanfotsnegl;"Aporrhais pespelecani";;;1
Pepperskjell;"Scrobicularia plana";;;1
Purpursnegl;"Nucella lapillus";3;1;
"Rød brennmanet";"Cyanea capillata";3;2;
Sagtang;"Fucus serratus";1;1;1
"Sjustripet kamskjell";"Pseudamussium septemradiatum";;;1
Steinboreskjell;"Hiatella arctica";;;1
Storstrandsnegl;"Littorina littorea";;;1
Tanglo;"Elachista fucicola";;;1
Tarmgrønske;"Ulva intestinalis";;;1
Teppeskjell;"Venerupis corrugata";;;1
Trekantmark;"Pomatoceros triqueter";;;1
Urskjell;"Chlamys varia";;;1
"Vanleg rekeklo";"Ceramium virgatum";;;1
"Vanlig kjerringhår";"Desmarestia aculeata";;;1
"Vanlig sandskjell";"Mya arenaria";;;1
Ålegras;"Zostera marina";1;1;1
Albusnegl;Patella;1;2;
;Astarte;;;1
Sadelskjell;Pododesmus;;;1
Skilpaddesnegl;Tectura;2;1;1
Strandsnegler;Littorina;3;4;
Tare;Laminaria;1;1;
Eremittkreps;Paguridae;;;1
Kamskjell;Pectinidae;2;1;
Knivskjell;Solenidae;1;;
Lofamilien;Charadriidae;2;1;
Rur;Balanidae;4;2;1
Krabber;Brachyura;3;5;
;Diadematoidea;;;1
Beinfisk;Actinopterygii;2;3;
Leddsnegler;Polyplacophora;;;1
Sjøpiggsvin;Echinoidea;2;1;
Sjøstjerner;Asteroidea;1;6;1
Slangestjerner;Ophiuroidea;;;1
Bløtdyr;Mollusca;;2;
Brunalgar;Phaeophyta;9;;1
Grønnalger;Chlorophyta;4;3;1
Rødalger;Rhodophyta;;;1
