Art,"Vitenskapelig navn",2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bakketiriltunge,"Lotus corniculatus var. corniculatus",,,,,,,1,,,,
Bakkeføllblom,"Scorzoneroides autumnalis subsp. autumnalis",1,,1,,,1,,,,1,
Rosenkarse,"Cardamine pratensis subsp. pratensis",,,,,,,,,,1,
Snauveronika,"Veronica serpyllifolia subsp. serpyllifolia",,1,,,,,,,,,
Storvendelrot,"Valeriana sambucifolia subsp. procurrens",1,,1,,,,,,,,
Bjørnebærslekta,"Rubus spp.",,,,,,,,,,1,
Marikåpe,"Alchemilla sp.",1,1,1,1,1,1,1,,,,
Myrull,"Eriophorum sp.",,1,,1,,,,1,1,1,
Starr,"Carex sp.",,1,,1,1,,1,,,,
Alpeturt,"Cicerbita plumieri",,,1,,,1,,,1,,
Bakkesoleie,"Ranunculus acris",,1,1,1,1,1,,1,1,1,
Balderbrå,"Matricaria inodora",,,,,,,,1,1,1,
Beitesvever,"Hieracium vulgatum",,,,,,1,,,,,
Bekkeblom,"Caltha palustris",,1,,1,1,1,,,1,1,
Bergfrue,"Saxifraga cotyledon",,,1,1,1,1,1,1,,1,
Bergirisk,"Carduelis flavirostris",,,1,1,1,,1,,1,,
Bitterbergknapp,"Sedum acre",,1,,,,,,,,,
Bjørk,"Betula pubescens",1,,,1,,,,1,1,1,
Bjørkefink,"Fringilla montifringilla",2,2,,2,2,2,2,2,2,2,
Bjørnebrodd,"Tofieldia pusilla",1,,,,,1,,,,1,
Bjørnebær,"Rubus fruticosus",1,,,1,1,1,1,,,,
Bleikmyrklegg,"Pedicularis lapponica",,1,,,,,,,,,
Bleikveronika,"Veronica serpyllifolia",1,,1,1,1,2,,1,1,1,
Blokkebær,"Vaccinium uliginosum",,,,,1,,,1,,,
Blåbær,"Vaccinium myrtillus",,1,,,,1,1,1,,,
Blåfjær,"Polygala vulgaris",,,,1,,,,,,,
Blåklokke,"Campanula rotundifolia",1,1,1,1,1,1,1,1,1,1,
Blåknapp,"Succisa pratensis",,1,,,1,,,,1,1,
Blåkoll,"Prunella vulgaris",1,,1,1,1,1,1,1,1,1,
Blålyng,"Phyllodoce caerulea",,,1,,,,,1,1,1,
Blåmeis,"Cyanistes caeruleus",,,,,,1,,1,1,1,
Blåstrupe,"Luscinia svecica",,,,2,,,,,,,
Bokfink,"Fringilla coelebs",2,2,2,2,2,2,2,2,2,2,2
Bringebær,"Rubus idaeus",,,,1,,,,,,1,
Bukkeblad,"Menyanthes trifoliata",,1,,1,1,1,,1,,1,
Buskmure,"Dasiphora fruticosa",,,,,1,1,1,1,1,,
Buskskvett,"Saxicola rubetra",,2,1,2,2,2,2,2,2,2,
Buttsnutefrosk,"Rana temporaria",1,3,,2,1,2,2,1,2,2,2
Dompap,"Pyrrhula pyrrhula",,,,,,,,1,,,
Dvergspett,"Dendrocopos minor",,,,,,,1,,,,
Engforglemmegei,"Myosotis scorpioides",,1,1,1,,,,,1,1,
Enghumleblom,"Geum rivale",,1,1,,1,1,1,1,1,1,
Engkarse,"Cardamine pratensis",,1,,1,1,1,1,,1,,
Engsyre,"Rumex acetosa",1,1,1,1,,1,1,1,1,1,
Enkeltbekkasin,"Gallinago gallinago",1,,,1,,,2,1,,1,
Fagerperikum,"Hypericum pulchrum",,,,,,1,,,,,
Filtkattefot,"Antennaria alpina",,1,,,,,,,,1,
Firkantperikum,"Hypericum maculatum",1,,1,,,1,1,,,1,
Fiskemåke,"Larus canus",,,,,2,,,1,,1,
Fjellarve,"Cerastium alpinum",,,,,1,,,,,,
Fjellbakkestjerne,"Erigeron borealis",,,,,1,,,,,,
Fjellbloddråpesvermer,"Zygaena exulans",,,,,,1,,,,,
Fjellmarikåpe,"Alchemilla alpina",,,1,1,1,,,,,1,
Fjellpryd,"Diapensia lapponica",,,,,,,,,1,,
Fjærekoll,"Armeria maritima",,1,1,1,1,1,2,1,1,1,
Flaggspett,"Dendrocopos major",,,,,,,1,,,1,1
Flekkmarihand,"Dactylorhiza maculata",1,1,,1,1,1,1,1,,1,
Flekkmure,"Potentilla crantzii",,,,,1,,,,,,
Fredløs,"Lysimachia vulgaris",,,,,,1,,,,,
Fuglevikke,"Vicia cracca",,,,,1,1,1,,,,
Føllblom,"Scorzoneroides autumnalis",,,,,1,,,,,,
Geitrams,"Epilobium angustifolium",1,,,,1,,,,1,,
Gjerdevikke,"Vicia sepium",1,,1,,,,,,1,,
Gjøk,"Cuculus canorus",,,,2,2,,2,2,2,2,
Gjøkesyre,"Oxalis acetosella",1,1,1,1,1,1,1,1,1,1,1
Granmeis,"Poecile montanus",,1,,,1,1,,,1,,1
Gransanger,"Phylloscopus collybita",2,,2,,2,2,2,2,,2,
Grasstjerneblom,"Stellaria graminea",,,1,,1,,1,1,1,1,
