Art;"Vitenskapelig navn";2014;2015;2016;2017;2020;2022;2023
Skogsvæver;"Hieracium Sect. Hieracium";;;1;;;;
Blåveis;"Hepatica nobilis";;;;;;;1
Dauvnesle;"Lamium album";1;;;;;;
Gravmyrt;"Vinca minor";;;;;;;1
Gullregn;"Laburnum anagyroides";;1;;1;;;
Gåsemure;"Potentilla anserina";1;;;;;;
Hegg;"Prunus padus";;;;;;1;
Hårsveve;"Hieracium pilosella";;;;;1;;
Jonsokkoll;"Ajuga pyramidalis";;;1;;;;
Kratthumleblom;"Geum urbanum";;;1;;;;
Låvesvale;"Hirundo rustica";;;;1;;;
Murtorskemunn;"Cymbalaria muralis";;;;;1;;
Rogn;"Sorbus aucuparia";;;1;;;;
Rødkløver;"Trifolium pratense";;;1;;;;
Skogstorkenebb;"Geranium sylvaticum";;1;;;;;
Teiebær;"Rubus saxatilis";;;;;1;;
Vinterkarse;"Barbarea vulgaris";;1;;;;;
Tiriltungeslekta;Lotus;;;1;;;;
