Art;"Vitenskapelig navn";2011;2012
Blåmeis;"Cyanistes caeruleus";5;2
Dompap;"Pyrrhula pyrrhula";3;1
Flaggspett;"Dendrocopos major";5;2
Grønnfink;"Carduelis chloris";5;2
Gråsisik;"Carduelis flammea";5;
Kjernebiter;"Coccothraustes coccothraustes";5;2
Kjøttmeis;"Parus major";5;2
Nøtteskrike;"Garrulus glandarius";1;
Pilfink;"Passer montanus";5;1
Rødstrupe;"Erithacus rubecula";2;1
Skjære;"Pica pica";4;1
Spettmeis;"Sitta europaea";5;2
Spurvehauk;"Accipiter nisus";1;
Svartmeis;"Periparus ater";1;2
Svarttrost;"Turdus merula";5;2
