Art,"Vitenskapelig navn",2022,2023
Bjørkefink,"Fringilla montifringilla",1,1
Blåmeis,"Cyanistes caeruleus",3,2
Bokfink,"Fringilla coelebs",2,1
Flaggspett,"Dendrocopos major",,2
Gjerdesmett,"Troglodytes troglodytes",,2
Grankorsnebb,"Loxia curvirostra",2,
Granmeis,"Poecile montanus",,1
Gråspurv,"Passer domesticus",3,2
Gulspurv,"Emberiza citrinella",2,
Kjøttmeis,"Parus major",3,2
Pilfink,"Passer montanus",3,2
Ringdue,"Columba palumbus",3,2
Rødstrupe,"Erithacus rubecula",3,1
Skjære,"Pica pica",3,1
Spettmeis,"Sitta europaea",3,2
Spurvehauk,"Accipiter nisus",,1
Stjertmeis,"Aegithalos caudatus",,1
Stær,"Sturnus vulgaris",,2
Svartmeis,"Periparus ater",,1
Svarttrost,"Turdus merula",3,2
Tyrkerdue,"Streptopelia decaocto",1,1
