Art;"Vitenskapelig navn";2003;2004
Nøkkerose;"Nymphaeaceae indet.";;1
Abbor;"Perca fluviatilis";;1
"Brei dunkjevle";"Typha latifolia";;1
Buttsnutefrosk;"Rana temporaria";;1
;"Copepoda (larve)";;2
Firfirsle;"Lacerta vivipara";;1
Gullris;"Solidago virgaurea";;1
Hesterumpe;"Hippuris vulgaris";;1
;"Libellula quadrimaculata";;1
"Lys Andeigle";"Theromyzon tessulatum";1;
Padde;"Bufo bufo";;1
Røsslyng;"Calluna vulgaris";;1
Selsnepe;"Cicuta virosa";;1
Sisselrot;"Polypodium vulgare";;1
;Aeshna;;1
;Bosmina;1;2
Dafnier;Daphnia;;2
;Erythromma;;1
;Libellula;;1
Vannmidd;Hydracarina;1;
;Cyclopoida;;2
"Ekte insektetere";Eulipotyphla;;2
Øyenstikkere;Odonata;1;
Fugler;Aves;;4
Hoppekreps;Copepoda;;2
