Art,"Vitenskapelig navn",2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",,,,,,,,1,,1,1,
Blåmeis,"Cyanistes caeruleus",1,1,1,1,1,1,1,1,1,1,1,1
Bokfink,"Fringilla coelebs",,,1,1,1,1,1,1,,,,1
Dobbeltbekkasin,"Gallinago media",,,,,,,,,,,1,
Dompap,"Pyrrhula pyrrhula",1,1,1,1,1,1,1,1,1,1,1,1
Ekorn,"Sciurus vulgaris",,,,,,1,,,1,,,
Enkeltbekkasin,"Gallinago gallinago",,,,1,,,2,1,,,,
Flaggspett,"Dendrocopos major",1,1,1,1,1,1,1,,1,1,1,1
Granmeis,"Poecile montanus",,1,,,1,1,1,,,,,
Grønnfink,"Carduelis chloris",1,1,1,1,1,1,1,1,1,1,1,1
Grønnsisik,"Carduelis spinus",,,,,,1,1,,,,,
Gråsisik,"Carduelis flammea",,,,,,1,1,,,,1,1
Gråtrost,"Turdus pilaris",,,,,,,,1,1,,,
Gulspurv,"Emberiza citrinella",,,,1,,1,,,,,,
Hoggorm,"Vipera berus",,,,1,,,,,,,,
Kjøttmeis,"Parus major",1,1,1,1,1,1,1,1,1,1,1,1
Krikkand,"Anas crecca",,,1,1,,,,,,,,
Kråke,"Corvus cornix",,,,,,1,1,1,1,,,1
Kvinand,"Bucephala clangula",,,1,1,,,,,1,,,
Linerle,"Motacilla alba",,,1,1,1,,1,1,,,1,
Låvesvale,"Hirundo rustica",,,1,1,1,1,1,,1,,,
Nøtteskrike,"Garrulus glandarius",1,1,1,1,1,1,,1,1,1,1,1
Orrfugl,"Tetrao tetrix",,,,,,,1,1,,,,
Ringdue,"Columba palumbus",,,,1,,1,2,1,,,,
Rugde,"Scolopax rusticola",,,1,,1,,,1,,,,
Rødstrupe,"Erithacus rubecula",,,,,,,1,,1,,,
Rådyr,"Capreolus capreolus",,,1,,,,,,,,,
Sitronsommerfugl,"Gonepteryx rhamni",,,,,,,,1,,,,
Skjære,"Pica pica",,1,1,1,1,1,1,1,1,1,1,1
Spettmeis,"Sitta europaea",,1,1,1,1,1,,,1,1,1,
Spurvehauk,"Accipiter nisus",,,,1,,,,,,,1,
Stillits,"Carduelis carduelis",,,,1,,,,1,,1,,
Stokkand,"Anas platyrhynchos",,,1,1,,,,1,1,,,
Stær,"Sturnus vulgaris",,,2,1,1,1,1,1,1,1,,1
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,,,,,,1,,,
Svartmeis,"Periparus ater",,,1,1,1,1,1,,,,,
Svarttrost,"Turdus merula",,,,,,,1,,1,,,
Vipe,"Vanellus vanellus",,,2,1,1,2,1,1,1,,,
