Art,"Vitenskapelig navn",2006,2009,2010,2011
Adippeperlemorvinge,"Argynnis adippe",1,,,
Aglajaperlemorvinge,"Argynnis aglaja",1,1,1,
Almestjertvinge,"Satyrium w-album",1,,,
,"Anacampsis blattariella",,,1,
,"Anchinia daphnella",,,1,
Arvedvergmåler,"Eupithecia pygmaeata",,,,1
Askekveldfly,"Craniophora ligustri",,1,,
Askemøll,"Prays fraxinella",,,1,
Askevikler,"Pseudargyrotoza conwagana",,1,,
Augustdvergmåler,"Eupithecia pusillata",,,1,
Bakkesmyger,"Pyrgus malvae",,,,1
Barskogfly,"Protolampra sobrina",,,1,
Barskogmåler,"Hylaea fasciaria",,1,1,
Beitenebbmott,"Crambus pascuella",,1,,
Bergurtemåler,"Scopula incanata",,1,,
Bjørkehalvspinner,"Tetheella fluctuosa",1,,,
Bjørkeløvvikler,"Apotomis betuletana",,,1,
Bjørkesigdvinge,"Drepana falcataria",,1,,
"Blek bladmåler","Jodis lactearia",,1,,
"Blek engmott","Udea lutealis",,,1,
"Blek månemåler","Selenia dentaria",,1,,
"Blek urtemåler","Scopula floslactata",,1,,
"Blygrå lavspinner","Eilema lurideola",,,1,
Blåbærmåler,"Eulithis populata",,,1,
Blåbærsigdvikler,"Ancylis myrtillana",,,,1
Blåbærurtemåler,"Scopula ternata",,1,,
Bringebærmåler,"Mesoleuca albicillata",,1,,
Bringebærteglfly,"Diarsia rubi",,1,,
"Broket kveldfly","Acronicta auricoma",,1,,
"Brun blåvinge","Aricia eumedon",,1,,
"Brun buemåler","Macaria brunneata",,,1,
"Brunflekket perlemorvinge","Boloria selene",,1,,
"Brunt stengelfly","Hydraecia micacea",,,1,
"Brunt urtefly","Caradrina morpheus",,1,1,
Bueskyggevikler,"Eana incanana",,,1,
Buskengmott,"Udea prunalis",,,1,
Busklundfly,"Lacanobia thalassina",,1,1,
Bølgemåler,"Crocallis elinguaria",,,1,
,"Carpatolechia decorella",,,1,
,"Carpatolechia fugitivella",,,1,
,"Caryocolum cassella",,,1,
,"Chionodes ignorantella",,,1,
,"Elachista adscitella",,,1,
Engblåvinge,"Cyaniris semiargus",,1,,
Engperlemorvinge,"Brenthis ino",,1,,
Engringvinge,"Coenonympha pamphilus",,1,,
Engsmyger,"Ochlodes sylvanus",,1,,
Eplebladvikler,"Adoxophyes orana",,,1,
,"Euspilapteryx auroguttella",,,1,
Fjærbarkmåler,"Peribatodes secundaria",,,1,
Flekkhalvspinner,"Thyatira batis",,1,,
Flekkskogmåler,"Dysstroma latefasciata",,,1,
Fredløsmåler,"Anticollix sparsata",,1,,
Geitramsdråpemåler,"Ecliptopera silaceata",,,1,
,"Glyphipterix simpliciella",,1,,
Granbarkmåler,"Deileptenia ribeata",,,1,
Grandvergmåler,"Eupithecia tantillaria",,1,,
Granlundmåler,"Martania taeniata",,1,1,
"Grå bergmåler","Entephria caesiata",,,1,
"Grå knoppvikler","Hedya nubiferana",,1,1,
"Grå syremåler","Timandra griseata",,1,,
"Gråbrun tigerspinner","Diaphora mendica",,,,1
"Gråbrunt viftefly","Herminia tarsipennalis",,,1,
"Grått hakefly","Polia nebulosa",,1,1,
"Gul lundmåler","Perizoma flavofasciata",,1,,
"Gul sankthansmåler","Cabera exanthemata",,1,,
"Gul skyggevikler","Eana osseana",,,1,
Gulflekkreirmøll,"Monopis weaverella",,,1,
Gullmåler,"Camptogramma bilineata",,1,,
Gullprydvikler,"Phiaris metallicana",,1,,
Gullringvinge,"Aphantopus hyperantus",1,,,
Gullrisengmott,"Anania funebris",,1,,
Hagelundfly,"Lacanobia oleracea",,1,,
Hagerosevikler,"Notocelia cynosbatella",,1,,
Hasselmunkefly,"Colocasia coryli",,1,,
Hasselmåler,"Asthena albulata",,1,,
Heggspinnmøll,"Yponomeuta evonymella",,,1,
Hestehovfjærmøll,"Platyptilia gonodactyla",,,1,
Hesteskorotvikler,"Dichrorampha petiverella",,,1,
"Hvit båndmåler","Xanthorhoe montanata",,1,,
"Hvit c","Polygonia c-album",1,1,,
"Hvit sankthansmåler","Cabera pusaria",,1,,
Hvitkantfly,"Ochropleura plecta",,1,,
Hvitveislundmåler,"Mesotype didymata",,,1,
Kameltannspinner,"Ptilodon capucina",,1,,
Kantplettbakkefly,"Xestia baja",,,1,
Keiserkåpe,"Argynnis paphia",1,,,
Kileengfly,"Apamea crenata",,1,1,
Kjempebladmåler,"Geometra papilionaria",,,1,
Klipperingvinge,"Lasiommata maera",,1,,
Kobberfly,"Chersotis cuprea",,,1,
Lyktebærerfly,"Euplexia lucipara",,1,,
"Lærbrun bladvikler","Pandemis cerasana",,1,,
Lønneblomstflatvikler,"Acleris forsskaleana",,,1,
Løvetannprydvikler,"Celypha striana",,,1,
Løvskogmåler,"Campaea margaritaria",,1,1,
Marimjelleengmott,"Anania fuscalis",,1,,
"Mindre båndmetallfly","Diachrysia stenochrysis",,,1,
,"Montescardia tessulatellus",,1,,
Nebbspinner,"Pterostoma palpina",,1,,
Nelliklundmåler,"Perizoma affinitata",,1,,
Neslenebbfly,"Hypena proboscidalis",,1,1,
Olivenengmott,"Udea olivalis",,,1,
Olivenprydvikler,"Celypha lacunana",,1,1,
Oransjegullvinge,"Lycaena virgaureae",1,1,1,
Oremåler,"Euchoeca nebulata",,,,1
Ospebrannmåler,"Epione vespertaria",,,1,
Ospesommerfugl,"Limenitis populi",1,1,,
Perikumvikler,"Lathronympha strigana",,1,1,
,"Phyllonorycter strigulatella",,,,1
Punkthalvspinner,"Ochropacha duplaris",,1,,
Raggfly,"Hyppa rectilinea",,1,,
Randmåler,"Lomaspilis marginata",,1,1,
Rapssommerfugl,"Pieris napi",,1,,
Rognemåler,"Venusia cambrica",,1,1,
"Rosa båndmåler","Xanthorhoe spadicearia",,1,,
Rubinmåler,"Plemyria rubiginata",,,1,
Rutemåler,"Semiothisa clathrata",,1,,
"Rødbrun bladvikler","Pandemis heparana",,,1,
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",,,1,
Sankthansblåvinge,"Aricia artaxerxes",1,,,
Seljebrannmåler,"Epione repandaria",,,1,
Seljebuskmåler,"Hydriomena furcata",,,1,
Skoghvitvinge,"Leptidea sinapis",1,1,,
Skogolivenmåler,"Colostygia olivata",,,1,
Skogringvinge,"Pararge aegeria",,1,,
Skogteglfly,"Diarsia mendica",,1,,
Skumringsvikler,"Eulia ministrana",,1,,
Skyggefly,"Rusina ferruginea",,1,,
Smalstreknebbmott,"Crambus lathoniellus",,1,,
"Stor kongledvergmåler","Eupithecia abietaria",,,1,
"Stor kålsommerfugl","Pieris brassicae",,1,,
"Stor mauremåler","Epirrhoe rivata",,,2,
Stripemåler,"Horisme tersata",,1,,
Strybarkmåler,"Alcis jubata",,,1,
"Større båndmetallfly","Diachrysia chrysitis",,,1,
Svalestjert,"Papilio machaon",,1,,
"Svartflekket olivenmåler","Colostygia pectinataria",,1,,
Svevepraktvikler,"Cochylis dubitana",,1,,
Svinerotfjærmøll,"Amblyptilia punctidactyla",,1,1,
Sølvnebbmott,"Crambus perlella",,1,,
Sørgekåpe,"Nymphalis antiopa",1,,,
Tannmåler,"Odontopera bidentata",,1,,
Tiriltungeblåvinge,"Polyommatus icarus",,1,,
Tistelsommerfugl,"Vanessa cardui",,1,,
Tistelstengelvikler,"Epiblema scutulana",,1,,
"Tofarget pyramidefly","Amphipyra perflua",,,1,
"Treflekket nebbmott","Catoptria permutatella",,,1,
Tyrihjelmfly,"Polychrysia moneta",,,1,
Vassarvmåler,"Euphyia unangulata",,1,,
,"Zelleria hepariella",,,1,
Øyehalvspinner,"Tethea ocularis",,1,,
Øyemåler,"Cosmorhoe ocellata",,,1,
Årenebbmott,"Chrysoteuchia culmella",,1,,
