Art,"Vitenskapelig navn",2016,2017,2018
Barskogfly,"Protolampra sobrina",1,,
Bringebærmåler,"Mesoleuca albicillata",1,,
"Brun båndmåler","Xanthorhoe quadrifasiata",,1,
Bueengmåler,"Idaea straminata",,1,
,"Caryocolum fraternella",1,,
Engglassvinge,"Bembecia ichneumoniformis",,1,
Engsmyger,"Ochlodes sylvanus",,1,
"Gul kjerrmåler","Hydrelia flammeolaria",1,,
Gullfagerfly,"Pyrrhia umbra",1,,
Gullmåler,"Camptogramma bilineata",1,,
"Hvit flaggmåler","Catarhoe cuculata",1,,
Karminprydvikler,"Celypha rufana",1,,
Klipperingmåler,"Gnophos obfuscata",1,,
Kløverblåvinge,"Glaucopsyche alexis",,1,
Kløverfrøvikler,"Grapholita compositella",,1,
Kronemåler,"Chloroclystis v-ata",1,,
Ospeløvvikler,"Apotomis inundana",1,,
Praktskyggevikler,"Eana penziana",,,1
Rognesmalmott,"Acrobasis advenella",1,,
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,,
"Svart sumpfly","Celaena haworthii",1,,
Sølvblåvinge,"Polyommatus amandus",,1,
Sølvbunkefly,"Photedes minima",1,,
"Tverrlinjet bakkefly","Xestia sexstrigata",2,,
