Art,"Vitenskapelig navn",1994,1996,1997,1998,1999,2001
Albusnegl,"Patella sp.",,1,2,1,,
,"Asteroidea indet.",,5,8,3,,
,"Balanus sp.",,5,18,2,,
,"Brachyura indet.",,7,12,4,,
,"Echinoidea indet.",,6,4,,,
Knivskjell,"Ensis sp.",,5,14,1,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",8,4,,4,1,3
"Samlegruppe Pattedyr","Mammalia Samlegruppe",,,2,,1,1
Sjøfugl,"Aves Sjøfugl",6,7,9,1,1,3
Strandsnegler,"Littorina sp.",,9,14,4,,
,"Tectura sp.",,2,2,,,
"Ubestemte fiskearter","Actinopterygii indet.",,7,,2,,
Blæretang,"Fucus vesiculosus",8,6,10,2,15,2
Blåskjell,"Mytilus edulis",17,11,20,4,19,6
Brunrotte,"Rattus norvegicus",1,,,,1,
Fjæremark,"Arenicola marina",2,3,2,1,6,2
Flaskestarr,"Carex rostrata",,,2,,,
Glassmanet,"Aurelia aurita",1,5,12,1,1,4
Grisetang,"Ascophyllum nodosum",6,,6,1,1,2
Kamskjell,"Pecten maximus",,2,8,2,,
O-skjell,"Modiolus modiolus",5,1,14,,8,2
Purpursnegl,"Nucella lapillus",9,5,14,,1,2
"Rød brennmanet","Cyanea capillata",4,6,20,3,8,3
Sagtang,"Fucus serratus",5,,4,2,8,
Sauetang,"Pelvetia canaliculata",2,,1,,1,
Ålegras,"Zostera marina",2,3,7,2,2,1
Albusnegl,Patella,1,,,,7,
Skilpaddesnegl,Tectura,2,,,,9,
Strandsnegler,Littorina,13,,,,16,5
Tare,Laminaria,4,1,2,,9,
Kamskjell,Pectinidae,10,,,,8,1
Knivskjell,Solenidae,6,,,,12,4
Lofamilien,Charadriidae,5,,,,1,1
Rur,Balanidae,8,,,,6,3
Krabber,Brachyura,11,,,,10,1
Beinfisk,Actinopterygii,9,,,,9,1
Sjøpiggsvin,Echinoidea,1,,,,1,
Sjøstjerner,Asteroidea,7,,,,17,4
Bløtdyr,Mollusca,8,3,10,1,9,2
Brunalgar,Phaeophyta,9,4,12,3,14,2
Grønnalger,Chlorophyta,11,5,5,4,10,2
Rødalger,Rhodophyta,3,,6,2,3,
