Art;"Vitenskapelig navn";2010;2011;2012;2013;2014
Bjørkefink;"Fringilla montifringilla";3;3;2;;2
Blåmeis;"Cyanistes caeruleus";3;3;2;3;2
Bokfink;"Fringilla coelebs";3;2;2;;2
Dompap;"Pyrrhula pyrrhula";;3;2;3;2
Ekorn;"Sciurus vulgaris";;;;2;
Grønnfink;"Carduelis chloris";;1;2;1;2
Grønnsisik;"Carduelis spinus";;;;;2
Gråsisik;"Carduelis flammea";;1;2;;1
Gråspett;"Picus canus";;1;;;
Gråtrost;"Turdus pilaris";1;;;;2
Gulspurv;"Emberiza citrinella";1;;;;
Kjernebiter;"Coccothraustes coccothraustes";3;3;2;3;2
Kjøttmeis;"Parus major";3;3;2;3;2
Kråke;"Corvus cornix";;;;1;
Løvmeis;"Poecile palustris";3;3;2;3;2
Munk;"Sylvia atricapilla";1;;;;
Nøtteskrike;"Garrulus glandarius";3;3;2;3;2
Rødstrupe;"Erithacus rubecula";3;3;2;3;2
Skjære;"Pica pica";;3;2;2;2
Spettmeis;"Sitta europaea";3;3;2;3;2
Spurvehauk;"Accipiter nisus";2;2;2;1;
Svartmeis;"Periparus ater";3;3;2;3;2
Svarttrost;"Turdus merula";3;3;2;3;2
