Art,"Vitenskapelig navn",1995,1996
Albusnegl,"Patella sp.",3,
,"Asteroidea indet.",2,
,"Balanus sp.",4,
,"Brachyura indet.",4,
,"Echinoidea indet.",4,
Knivskjell,"Ensis sp.",2,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",2,1
Strandsnegler,"Littorina sp.",4,
"Ubestemte fiskearter","Actinopterygii indet.",2,
Blæretang,"Fucus vesiculosus",4,2
Blåskjell,"Mytilus edulis",4,2
Glassmanet,"Aurelia aurita",2,1
Grisetang,"Ascophyllum nodosum",4,2
Kamskjell,"Pecten maximus",2,
Purpursnegl,"Nucella lapillus",3,1
"Rød brennmanet","Cyanea capillata",4,1
Sagtang,"Fucus serratus",2,1
Sauetang,"Pelvetia canaliculata",,2
Ålegras,"Zostera marina",4,2
Albusnegl,Patella,,2
Strandsnegler,Littorina,,2
Tare,Laminaria,2,1
Kamskjell,Pectinidae,,1
Lofamilien,Charadriidae,1,
Rur,Balanidae,,1
Krabber,Brachyura,,2
Beinfisk,Actinopterygii,,1
Sjøpiggsvin,Echinoidea,,2
Sjøstjerner,Asteroidea,,1
Bløtdyr,Mollusca,4,
Brunalgar,Phaeophyta,4,2
Grønnalger,Chlorophyta,4,3
Rødalger,Rhodophyta,,1
