Art,"Vitenskapelig navn",1991,1994
And,"Anatidae sp.",,1
Botnegras,"Lobelia dortmanna",1,
Bukkeblad,"Menyanthes trifoliata",1,
Buttsnutefrosk,"Rana temporaria",,1
Elvesnelle,"Equisetum fluviatile",1,
Flaskestarr,"Carex rostrata",1,
Gytjeblærerot,"Utricularia intermedia",1,
Hjertetjernaks,"Potamogeton perfoliatus",1,
Ryllsiv,"Juncus articulatus",1,
"Stivt brasmegras","Isoëtes lacustris",1,
Tjernaks,"Potamogeton natans",1,
Torvmyrull,"Eriophorum vaginatum",1,
Trådstarr,"Carex lasiocarpa",1,
Tusenblad,"Myriophyllum alterniflorum",1,
