Art;"Vitenskapelig navn";2014;2017
Strandsnegler;"Littorina sp.";1;
Albusnegl;"Patella vulgata";1;1
Blæretang;"Fucus vesiculosus";1;1
"Blå brennmanet";"Cyanea lamarckii";1;
Fingertare;"Laminaria digitata";1;1
Knapptang;"Himanthalia elongata";;1
Krasing;"Corallina officinalis";;1
Martaum;"Chorda filum";1;
Sagtang;"Fucus serratus";;2
Stillehavsøsters;"Crassostrea gigas";;1
Stortare;"Laminaria hyperborea";;1
Sukkertare;"Saccharina latissima";1;
Søl;"Palmaria palmata";1;1
Tarmgrønske;"Ulva intestinalis";1;
"Vanleg rekeklo";"Ceramium virgatum";1;
"Vanlig kjerringhår";"Desmarestia aculeata";;1
Krabber;Brachyura;1;
Beinfisk;Actinopterygii;;1
Sjøstjerner;Asteroidea;;1
Leddormer;Annelida;;1
