Art;"Vitenskapelig navn";2003
;"Actinaria indet.";1
Albusnegl;"Patella sp.";1
Grønndott-artar;"Spongomorpha sp.";3
Posthornmark;"Spirorbis sp.";8
Rekeklo-artar;"Ceramium sp.";4
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";1
Strandsnegler;"Littorina sp.";1
Albusnegl;"Patella vulgata";5
Blæretang;"Fucus vesiculosus";6
"Blå brennmanet";"Cyanea lamarckii";1
Blåskjell;"Mytilus edulis";9
;"Botryllus schlosseri";1
Buttstrandsnegl;"Littorina obtusata";6
Fingertare;"Laminaria digitata";1
Glassmanet;"Aurelia aurita";1
Grisetang;"Ascophyllum nodosum";7
Grisetangdokke;"Vertebrata lanosa";5
Havsalat;"Ulva lactuca";6
Hesteaktinie;"Actinia equina";5
Kaurtang;"Fucus spiralis";4
Kransrør;"Chylocladia verticillata";5
Martaum;"Chorda filum";7
Pollpryd;"Codium fragile";5
"Rød brennmanet";"Cyanea capillata";1
Sagtang;"Fucus serratus";6
Sauetang;"Pelvetia canaliculata";6
Skolmetang;"Halidrys siliquosa";5
Storstrandsnegl;"Littorina littorea";4
Stortare;"Laminaria hyperborea";5
Strandkrabbe;"Carcinus maenas";7
Strandreke;"Palaemon adspersus";8
Sukkertare;"Saccharina latissima";5
Tarmgrønske;"Ulva intestinalis";6
"Vanleg rekeklo";"Ceramium virgatum";1
"Vanlig grønndusk";"Cladophora rupestris";3
"Vanlig korstroll";"Asterias rubens";2
;Palaemon;1
Albusnegler;Patellidae;3
Brennmaneter;Cyaniidae;1
Rur;Balanidae;7
Strandsneglefamilien;Littorinidae;2
Svømmekrabber;Portunidae;1
Sjøroser;Actinaria;1
"Skrukketroll, tanglus";Isopoda;1
Tanglopper;Amphipoda;12
Sjøstjerner;Asteroidea;1
Krepsdyr;Crustacea;2
Brunalgar;Phaeophyta;4
Grønnalger;Chlorophyta;4
Mosdyr;Bryozoa;8
Rødalger;Rhodophyta;3
