Art;"Vitenskapelig navn";2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Engsoleie;"Ranunculus acris subsp. acris";;;1;;;;;1;1;
Storkenebb;"Geranium sp.";;;;;;;1;;;
Ballblom;"Trollius europaeus";;;1;1;;1;1;1;1;
Bjørk;"Betula pubescens";;;1;1;1;1;;1;1;
Bjørkefink;"Fringilla montifringilla";;;;;1;1;;1;1;1
Blåklokke;"Campanula rotundifolia";;;;;;;;1;;
Blåmeis;"Cyanistes caeruleus";1;;1;1;1;1;1;1;1;1
Blåveis;"Hepatica nobilis";;1;1;1;1;1;1;1;1;
Bokfink;"Fringilla coelebs";;1;1;1;2;1;1;2;1;
Dompap;"Pyrrhula pyrrhula";;;1;1;2;1;1;1;1;1
Dvergspett;"Dendrocopos minor";;;;;;;1;;;
Ekorn;"Sciurus vulgaris";;;;1;1;1;1;1;1;1
Engfiol;"Viola canina";;1;1;1;1;1;;;;
Enghumleblom;"Geum rivale";;;;;;;1;;;
Engsmelle;"Silene vulgaris";;;;;;;1;1;;
Firblad;"Paris quadrifolia";;;;;;;1;;;
Flaggspett;"Dendrocopos major";1;;1;1;1;1;1;1;1;1
Gjerdesmett;"Troglodytes troglodytes";;;;1;;;;;;
Gjerdevikke;"Vicia sepium";;;;;;;;1;;
Gjøkesyre;"Oxalis acetosella";;;;;;1;;;;
Granmeis;"Poecile montanus";;;1;;;;;;;1
Gransanger;"Phylloscopus collybita";;1;;1;;1;;1;1;
Grønnfink;"Carduelis chloris";1;;1;1;1;1;1;1;1;1
Grønnsisik;"Carduelis spinus";;;;;;1;;1;1;1
Grønnspett;"Picus viridis";;;;;;1;;;;
Gråfluesnapper;"Muscicapa striata";;;;;;;;;1;
Gråsisik;"Carduelis flammea";;;1;1;1;;;1;1;1
Gråtrost;"Turdus pilaris";;;;;;;1;;2;
Gullstjerne;"Gagea lutea";;2;1;1;1;1;1;1;1;
Gulspurv;"Emberiza citrinella";1;;1;2;2;;1;1;1;1
Hagesanger;"Sylvia borin";;;;;;;;1;;
Harerug;"Bistorta vivipara";;;;;;;1;1;;
Hegg;"Prunus padus";;1;1;1;;;1;1;2;
Hestehov;"Tussilago farfara";;;;;1;1;1;1;1;
Hettemåke;"Chroicocephalus ridibundus";;;1;;;;;;;
Honningbie;"Apis mellifera";;;;;;1;;;;
Hundekjeks;"Anthriscus sylvestris";;;;;;;1;1;1;
Husflue;"Musca domestica";;;;;;1;1;;;
Hvitkløver;"Trifolium repens";;;;;;;1;;;
Hvitveis;"Anemone nemorosa";;1;1;1;1;1;1;1;1;
Hønsehauk;"Accipiter gentilis";;;;;1;;;;;
Jernspurv;"Prunella modularis";;1;1;1;1;1;1;;1;
Jonsokkoll;"Ajuga pyramidalis";;;1;1;;1;1;1;1;
Katt;"Felis catus";1;;1;1;1;1;1;1;1;1
Kjernebiter;"Coccothraustes coccothraustes";;;1;1;;;;;1;1
Kjøttmeis;"Parus major";1;;1;1;1;1;2;1;1;1
Korsknapp;"Glechoma hederacea";;1;1;;;1;1;1;1;
Kråke;"Corvus cornix";1;;;;;1;1;1;1;
Liljekonvall;"Convallaria majalis";;;1;1;1;1;1;1;1;
Linerle;"Motacilla alba";;2;1;1;;1;1;1;1;
"Liten kålsommerfugl";"Pieris rapae";;;;;;;;;1;
Løvsanger;"Phylloscopus trochilus";;;;;;;1;1;1;
Låvesvale;"Hirundo rustica";;;;;;;;;1;
