Art;"Vitenskapelig navn";1990;1991;1992;1994
;"Agabus sp.";;1;;
;"Anabaena spp.";;1;;
And;"Anatidae sp.";;1;;
;"Chironomus sp.";;2;;
;"Coenagrion sp. hastulatum gr.";;1;1;1
;"Coenagrionidae indet.";;2;;1
;"Corixidae indet.";1;;1;
;"Elakatothrix sp.";;;;1
;"Endochironomus dispar gr.";;1;;
;"Gerridae indet.";1;;1;
;"Halesus cf. radiatus";;1;;1
Krukkemose;"Pogonatum sp.";;;;1
;"Mallomonas sp.";;1;;1
Nøkkerose;"Nymphaeaceae indet.";1;2;1;
;"Potamophylax sp.";;1;;1
;"Rhodomonas sp.";1;;;1
;"Selenastrum sp.";;;;1
Sivaks;"Scirpus sp.";1;;;
;"Sorex sp.";1;;;
;"Sphaerocystis sp.";;;;1
;"Staurastrum sp.";;;;1
;"Synchaeta sp.";;;;1
;"Agabus bipustulatus";;1;;
;"Agabus sturmii";;2;;
;"Alona guttata";;;;1
Andemat;"Lemna minor";1;1;1;
;"Asplanchna priodonta";;1;;
;"Asterionella formosa";;1;;
Bekkeblom;"Caltha palustris";;;;1
Bekkekarse;"Cardamine amara";1;;;
Bukkeblad;"Menyanthes trifoliata";1;1;;
Buttsnutefrosk;"Rana temporaria";1;1;1;
;"Callicorixa praeusta";;1;;
;"Callicorixa wollastoni";;;1;1
;"Cloeon dipterum";;1;;
;"Coenagrion pulchellum";;2;1;
;"Cyclops scutifer";;2;;1
;"Daphnia galeata";;;;1
;"Daphnia longispina";2;2;;1
;"Dicrotendipes lobiger";;1;;
Elvesnelle;"Equisetum fluviatile";1;2;1;1
Fjøresivaks;"Scirpus uniglumis";;;1;
Flaskestarr;"Carex rostrata";1;1;;
;"Gerris lateralis";;2;;
;"Gomphosphaeria lacustris";;1;;
;"Gomphosphaeria naegeliana";1;;;1
Gråhegre;"Ardea cinerea";;1;;1
Gulldusk;"Lysimachia thyrsiflora";1;;1;
;"Haliplus ruficollis";;1;;
Havørn;"Haliaeetus albicilla";;1;;
;"Hesperocorixa sahlbergi";;1;;1
Hoppekreps;"Acanthodiaptomus denticornis";1;1;;
;"Hydrobius fuscipes";;1;;
;"Ilybius ater";;1;;
;"Ilybius fuliginosus";1;2;1;
;"Kellicottia longispina";1;;;1
;"Keratella cochlearis";1;2;;1
;"Keratella hiemalis";;1;;
;"Keratella serrulata";;;;1
Kveke;"Elytrigia repens";1;;;
;"Limnephilus decipiens";;;1;
;"Limnephilus flavicornis";;2;1;1
;"Limnephilus lunatus";;1;;
Linerle;"Motacilla alba";1;1;;1
"Liten vannløper";"Gerris lacustris";1;2;1;
;"Lumbriculus variegatus";;1;;
"Lys Andeigle";"Theromyzon tessulatum";;;1;
Lyssiv;"Juncus effusus";1;;;
Låvesvale;"Hirundo rustica";1;2;1;
Myrhatt;"Comarum palustre";1;2;1;
Myrmaure;"Galium palustre";1;;;
Nordskivesnegl;"Gyraulus acronicus";1;;1;1
Pilebladbille;"Phratora vitellinae";;1;;
Rødstrupe;"Erithacus rubecula";;1;;1
;"Sialis lutaria";1;1;1;
;"Sigara dorsalis";1;;;
Sløke;"Angelica sylvestris";;;;1
"Stor bruskigle";"Glossiphonia complanata";;2;;
;"Tabellaria fenestrata";;1;;
;"Tabellaria flocculosa";1;1;;1
Takrør;"Phragmites australis";1;2;1;
Tjernaks;"Potamogeton natans";1;1;;
"Trepigget stingsild";"Gasterosteus aculeatus";1;;1;
"Vanlig damsnegl";"Lymnaea peregra";;;1;1
Ørret;"Salmo trutta";2;1;1;1
;distincta;;;1;
;juncea;;1;;
;Succinea;1;;;
Stingsildfamilien;Gasterosteidae;1;1;;
