Art;"Vitenskapelig navn";1995;1996
;"Asteroidea indet.";4;13
;"Balanus sp.";12;7
;"Brachyura indet.";11;8
;"Echinoidea indet.";4;7
Knivskjell;"Ensis sp.";2;3
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";5;3
Sjøfugl;"Aves Sjøfugl";2;4
Strandsnegler;"Littorina sp.";9;13
"Ubestemte fiskearter";"Actinopterygii indet.";6;4
Blæretang;"Fucus vesiculosus";7;7
Blåskjell;"Mytilus edulis";9;14
Fjæremark;"Arenicola marina";2;1
Glassmanet;"Aurelia aurita";12;1
Grisetang;"Ascophyllum nodosum";3;5
"Japansk drivtang";"Sargassum muticum";;1
Kamskjell;"Pecten maximus";4;3
O-skjell;"Modiolus modiolus";6;12
Purpursnegl;"Nucella lapillus";2;4
"Rød brennmanet";"Cyanea capillata";12;7
Sagtang;"Fucus serratus";3;3
Sauetang;"Pelvetia canaliculata";3;
Ålegras;"Zostera marina";6;9
Tare;Laminaria;1;1
Bløtdyr;Mollusca;;8
Brunalgar;Phaeophyta;2;10
Grønnalger;Chlorophyta;5;12
Rødalger;Rhodophyta;3;4
