Art,"Vitenskapelig navn",2021,2022
Ask,"Fraxinus excelsior",,6
Bjørk,"Betula pubescens",,1
Blåmeis,"Cyanistes caeruleus",2,8
Dompap,"Pyrrhula pyrrhula",1,4
Ekorn,"Sciurus vulgaris",1,
Flaggspett,"Dendrocopos major",1,
Gråspurv,"Passer domesticus",7,11
Gulspurv,"Emberiza citrinella",,2
Kjøttmeis,"Parus major",3,14
Kråke,"Corvus cornix",,2
Pilfink,"Passer montanus",,1
Rødstrupe,"Erithacus rubecula",,1
Skjære,"Pica pica",9,12
Spisslønn,"Acer platanoides",,7
Stokkand,"Anas platyrhynchos",,2
Svarttrost,"Turdus merula",3,2
Lønneslekta,Acer,,1
