Art;"Vitenskapelig navn";2016;2017;2018;2019;2021;2023;2024
Bitterbergknapp;"Sedum acre";1;;;;;;
Brønnkarse;"Rorippa palustris";;1;;;;;
Dauvnesle;"Lamium album";;;;;1;;
Gulflatbelg;"Lathyrus pratensis";;1;;;;;
Gullstjerne;"Gagea lutea";;;1;;;;
Hestekastanje;"Aesculus hippocastanum";1;;;;;1;
Krypsoleie;"Ranunculus repens";1;;;;;;
Løkurt;"Alliaria petiolata";;1;;;;;
Russekål;"Bunias orientalis";;1;;;;;
Ryllik;"Achillea millefolium";;1;;;;;
Rødkløver;"Trifolium pratense";;1;;;;;
Slyngsøtvier;"Solanum dulcamara";;;;1;;;
Stornesle;"Urtica dioica";;1;;;;;
Syrin;"Syringa vulgaris";;;;;;1;
Vårkål;"Ranunculus ficaria";;;;;;;1
Åkerstemorsblom;"Viola arvensis";;;;;;1;
Åkersvineblom;"Senecio vulgaris";;;1;1;;;
Bjørkeslekta;Betula;;;;;;;1
Løvetannslekta;Taraxacum;;;;;;1;
