Art,"Vitenskapelig navn",2008,2014,2015,2016,2017,2018,2019,2020,2021,2023
Arve,"Cerastium fontanum",,1,,,,,,,,
Bjørk,"Betula pubescens",,,,,1,,,,,
Blåbær,"Vaccinium myrtillus",,,,,,1,,1,,
Bokfink,"Fringilla coelebs",,,,,1,,,,,
Enghumleblom,"Geum rivale",,1,,,,,,,,
Gjøk,"Cuculus canorus",,,,,,,,1,,
Gjøkesyre,"Oxalis acetosella",,,,,,,,,1,
Gråtrost,"Turdus pilaris",,,1,,,,,,1,1
Gåsemure,"Potentilla anserina",,,,,,,,,1,
Hagesnegl,"Cepaea hortensis",,,,,,,,1,,
Hvitkløver,"Trifolium repens",,,,1,1,,,,,
Knollerteknapp,"Lathyrus linifolius",,,,,,,,,1,
Linerle,"Motacilla alba",1,,,,,,,,,
Musekløver,"Trifolium dubium",,,,,1,,,,,
Rogn,"Sorbus aucuparia",,,,,1,,,,,
Rundbelg,"Anthyllis vulneraria",,,,1,,,,,,
Rødkløver,"Trifolium pratense",,,1,,,,,,,
Skjære,"Pica pica",,,,1,,,1,,1,
Smalkjempe,"Plantago lanceolata",,,,,,,,1,,
Sneglebelg,"Medicago lupulina",,1,1,,,1,,1,,
Syrin,"Syringa vulgaris",,,,,,,,1,,
Tunbalderbrå,"Matricaria matricarioides",,,,,,1,,,,
Tusenfryd,"Bellis perennis",,,,,,,,1,,
Vårerteknapp,"Lathyrus vernus",,,,,1,,,,,
Åkersvineblom,"Senecio vulgaris",,,1,1,1,,,,,
Humler,Bombus,,,1,,,,,,,
Løvetannslekta,Taraxacum,,,1,,1,,,,,
Svineblomslekta,Senecio,,1,,,,,,,,
