Art;"Vitenskapelig navn";2020;2022;2023;2024
Blåmeis;"Cyanistes caeruleus";6;2;3;10
Dompap;"Pyrrhula pyrrhula";11;2;3;10
Ekorn;"Sciurus vulgaris";11;2;3;10
Elg;"Alces alces";;;1;3
Flaggspett;"Dendrocopos major";12;;1;6
Granmeis;"Poecile montanus";12;2;3;10
Grønnfink;"Carduelis chloris";;;;1
Gråsisik;"Carduelis flammea";8;;;3
Hare;"Lepus timidus";4;;;3
Kjernebiter;"Coccothraustes coccothraustes";1;;;
Kjøttmeis;"Parus major";12;2;3;10
Kråke;"Corvus cornix";11;2;2;3
Nøtteskrike;"Garrulus glandarius";9;2;2;7
Sidensvans;"Bombycilla garrulus";1;;;
Skjære;"Pica pica";11;2;2;3
Spurvehauk;"Accipiter nisus";;;1;1
