Art;"Vitenskapelig navn";2010
Siv;"Juncus sp.";1
Sivaks;"Scirpus sp.";1
Torvmoser;"Sphagnum sp.";8
Bjørk;"Betula pubescens";1
Bokfink;"Fringilla coelebs";1
Buttsnutefrosk;"Rana temporaria";2
;"Coenagrion hastulatum";1
Duskmyrull;"Eriophorum angustifolium";6
Etasjemose;"Hylocomium splendens";1
Fjærmose;"Ptilium crista-castrensis";1
Gjøk;"Cuculus canorus";1
Hvitlyng;"Andromeda polifolia";7
Kjøttmeis;"Parus major";1
Klokkelyng;"Erica tetralix";5
"Liten vannløper";"Gerris lacustris";2
Molte;"Rubus chamaemorus";1
Risbjørk;"Betula nana";4
Rundsoldogg;"Drosera rotundifolia";7
Rusttorvmose;"Sphagnum fuscum";1
Smyle;"Avenella flexuosa";1
Svartskogsnegl;"Arion ater";1
Tepperot;"Potentilla erecta";4
Torvmyrull;"Eriophorum vaginatum";3
Soldoggslekta;Drosera;3
Tranebærslekta;Oxycoccus;3
Grasfamilien;Poaceae;1
Stikkemygg;Culicidae;1
