Art,"Vitenskapelig navn",2002,2003,2004,2005,2006,2007,2008,2010,2011,2013
,"Gerridae indet.",,,,,1,,,,,
Bekkerøye,"Salvelinus fontinalis",,,,,1,,,,2,
Laks,"Salmo salar",,,,,,,,,2,
"Nordlig marflo","Gammarus lacustris",,,,,,,1,,,
Røye,"Salvelinus alpinus",,1,2,,2,1,1,3,2,
Ørret,"Salmo trutta",,1,2,2,2,1,1,3,2,
Ål,"Anguilla anguilla",,,,1,,,,,,
Svevemygg,Chaoborus,,,,,,,,,,1
Buksvømmere,Corixidae,,,,,1,,,,,
Fjærmygg,Chironomidae,,,2,,,,,,,
Stikkemygg,Culicidae,,,,,1,,,,,
Biller,Coleoptera,,,2,,1,1,1,,1,
Døgnfluer,Ephemeroptera,1,1,,,1,,,1,1,
Edderkopper,Araneae,,,2,,,,,,1,
Frosker,Anura,,,1,,,,,,,
Midd,Acari,2,1,2,,1,1,1,,1,
Mudderfluer,Megaloptera,,1,,,1,,,1,,
Steinfluer,Plecoptera,,,,,,1,1,1,,
Vannlopper,Cladocera,,,2,,,1,,1,2,
Vårfluer,Trichoptera,,,,,,1,1,,,
Flimmermakk,Turbellaria,,,,,,,1,,2,
Fåbørstemark,Oligochaeta,,1,1,,,,,,1,
Hoppekreps,Copepoda,,1,,,,,,,,
Muslingkreps,Ostracoda,,,,,,,,,1,
Snegler,Gastropoda,,,1,,1,,,,,
Hjuldyr,Rotifera,,,,,,,,1,,
Rundormer,Nematoda,1,,,,,,,1,,
Taglormer,Nematomorpha,,,,,1,,,,,
