Art;"Vitenskapelig navn";2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bakkeøyentrøst;"Euphrasia stricta var. stricta";;;;;;;;;;;;;;;;;;;;;;;;2;
Lavlandsbjørk;"Betula pendula var. pendula";;;;;;;;;;;;;;;;;;;;;;1;1;;
Skognesle;"Urtica dioica var. holosericea";;;;;;;;;;;;;;;;;;;;;;;;1;
Bergalm;"Ulmus glabra subsp. montana";;;;;;;;;;;;;;;;;;;;;;2;;;
Bydue;"Columba livia domestica";;;1;4;2;1;2;;;;;;;;;;;;;;;;;;
Dunbjørk;"Betula pubescens subsp. pubescens";;;;;;;;;;;;;;;;;;;;;;;1;;
Engreverumpe;"Alopecurus pratensis subsp. pratensis";;;;;;;;;;;;;;;;;;;;;;1;;;
Engsoleie;"Ranunculus acris subsp. acris";;;;;;;;;;;;;;;;;;;;;;1;;;
Skoghegg;"Prunus padus subsp. padus";;;;;;;;;;;;;;;;;;;;;;2;3;;
Skogrogn;"Sorbus aucuparia subsp. aucuparia";;;;;;;;;;;;;;;;;;;;;;;3;;
Skrotehøymol;"Rumex obtusifolius subsp. obtusifolius";;;;;;;;;;;;;;;;;;;;;;;;1;
"Andre grønalgar";"Chlorophyta Samlegruppe";;;;;;;;;;;;;;;;;;;;;;;1;;
;"Calanoida indet.";;;;;;;;;;;;;;1;;;;;;;;;;;
;"Daphnia spp.";;;;;;;;;;;;;;1;;;;;;;;;;;
Eik;"Quercus sp.";;;;;;;;;;;;;;;;;;;;;1;;;;
Forglemmegei;"Myosotis sp.";;;;;;;;1;;;;;;;;;;;;1;;;;;
Marikåpe;"Alchemilla sp.";;;;;;;;;;;;;;;;;;;;1;;1;;;
;"Protozoa indet.";;;;;;;;;;;;;;;;;1;;;;;;1;;1
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";;;;;;;;;;;;;1;;;;;;;;;;;;
Starr;"Carex sp.";;;;;;;;;2;;;;;;;;;;;;;;;;
Vier;"Salix sp.";;;;;;;;;2;;;;;;;;;;;;;;;;
"Vårfluelarver m/ hus";"Trichoptera Samlegruppe";;;1;;;;;;;;;;;;;;;;;;;;;;
Alm;"Ulmus glabra";;;;;;;;;;;;;;;;;;;;;1;2;4;;
Amerikaosp;"Populus tremuloides";;;;;;;;;;;;;;;;;;;;;;;1;;
Ask;"Fraxinus excelsior";;;;;;;;;;;;;;1;;;1;;;;;2;;;
Bakkesoleie;"Ranunculus acris";;;;;;;;2;;;;1;;;;;;;;;;;;1;
Bekkeblom;"Caltha palustris";;;;;1;;;3;;;;;;;;;;;;2;;;;;
Bjørk;"Betula pubescens";;;;;1;;;3;3;;;;2;2;;1;1;1;1;1;2;2;3;;
Bjørkefink;"Fringilla montifringilla";;;;;;1;;;;;;;2;1;5;1;;;;;;;;;
Bleikveronika;"Veronica serpyllifolia";;;;;;;;;;;;;;;;;;;;1;;;;;
Blåklokke;"Campanula rotundifolia";;;;;;;;;;;;;;;;;;;;;;;;10;
Blåmeis;"Cyanistes caeruleus";;;;5;;;1;2;;;;3;6;2;7;2;1;3;2;2;2;;2;1;2
Bokfink;"Fringilla coelebs";1;;3;9;4;3;;2;6;1;1;5;11;5;11;3;3;2;2;1;3;;1;1;1
Bringebær;"Rubus idaeus";;;;;1;;;;;;;;;;;;;;;;;;;;
Bukkeblad;"Menyanthes trifoliata";;;;;1;;;;;;;;;;;;;;;;;;;;
Buskskvett;"Saxicola rubetra";;;;1;;;;;;;;;;;;;;;;;;;;;
Bustnype;"Rosa mollis";;;;;;;;;;;;;;;;;;;;;;;;1;
Buttsnutefrosk;"Rana temporaria";;;2;;;;;2;;1;;;;;;;;;;;;;1;;
Byhøymol;"Rumex obtusifolius";;;;;;;;;;;;;;;;;;;;;;;;2;
;"Ceriodaphnia quadrangula";;;;;;;;;;;;;;1;;;;;;;;;;;
;"Chydorus sphaericus";;;;;;;;;;;;;;1;;;;;;;;;;;
;"Coenagrion pulchellum";;;;1;1;;;;;;;;;;;;;;;;;;;;
;"Daphnia cristata";;;;;;;;;;;;;;1;;;;;;;;;;;
;"Daphnia pulex";;;;;1;;1;;1;;1;;;1;;;;;;;;;;;
Dompap;"Pyrrhula pyrrhula";;;;1;;;;;;;;;;;;;;;;;;;;;
Elveosmysis;"Neomysis integer";;;3;;;;;;;;;;;;;;;;;;;;;;
Elvesnelle;"Equisetum fluviatile";;;;;1;;;2;2;;;;;;;;;;;;;;;;
Engforglemmegei;"Myosotis scorpioides";;;;;;;;;;;;;;;;;;;;1;;1;;;
Engkarse;"Cardamine pratensis";;;;;1;;;2;;;;;;;;;;;;2;;;;1;
