Art,"Vitenskapelig navn",2013
Admiral,"Vanessa atalanta",1
,"Agonopterix angelicella",1
,"Argolamprotes micella",1
,"Argyresthia abdominalis",1
,"Argyresthia albistria",1
,"Argyresthia dilectella",1
,"Argyresthia pygmaeella",1
,"Argyresthia retinella",1
Askekveldfly,"Craniophora ligustri",1
Askesmalmott,"Euzophera pinguis",1
Askevikler,"Pseudargyrotoza conwagana",1
,"Athrips mouffetella",1
,"Athrips pruinosella",1
Augustdvergmåler,"Eupithecia pusillata",1
Augustkveldvikler,"Epinotia solandriana",1
Augustvikkefly,"Lygephila craccae",1
Barkmosemott,"Eudonia truncicolella",1
Barkvikler,"Enarmonia formosana",1
Barlavspinner,"Eilema depressa",1
Bartrevikler,"Dichelia histrionana",1
,"Batrachedra praeangusta",1
Beitenebbmott,"Crambus pascuella",1
Bergurtemåler,"Scopula incanata",1
Bjørkelurvemåler,"Biston betularia",1
Bjørkeløvvikler,"Apotomis betuletana",1
Bjørketannspinner,"Pheosia gnoma",1
Bjørnebærbladvikler,"Pandemis dumetana",1
"Blek engmott","Udea lutealis",1
"Blek mosemott","Eudonia pallida",1
"Blek nebbmott","Agriphila straminella",1
"Blekt stengelfly","Luperina testacea",1
"Blygrå lavspinner","Eilema lurideola",1
Blåbærblomstmåler,"Pasiphila debiliata",1
Blåbærmåler,"Eulithis populata",1
"Blågrått kveldfly","Acronicta euphorbiae",1
,"Borkhausenia fuscescens",1
Bredbåndfly,"Noctua fimbriata",1
Bregneroteter,"Korscheltellus fusconebulosa",1
Bringebærteglfly,"Diarsia rubi",1
"Brun bakkemåler","Scotopteryx chenopodiata",1
"Brun bjellevikler","Archips rosana",1
"Brun bjørnespinner","Arctia caja",1
"Brun dvergmåler","Eupithecia absinthiata",1
"Brun einerbarmåler","Thera cognata",1
"Brungult gressfly","Mythimna impura",1
"Brunt lærfly","Mniotype adusta",1
"Brunt urtefly","Caradrina morpheus",1
,"Bryotropha senectella",1
Bueskogmåler,"Dysstroma truncata",1
Bueskyggevikler,"Eana incanana",1
Burotstengelvikler,"Epiblema foenella",1
Burotvikler,"Dichrorampha simpliciana",1
Buskengmott,"Udea prunalis",1
Buskflatvikler,"Acleris laterana",1
Bølgemåler,"Crocallis elinguaria",1
Båndduskfly,"Nola cucullatella",1
Båndmosemott,"Eudonia mercurella",1
"C-tegnet bakkefly","Xestia c-nigrum",1
,"Caloptilia elongella",1
,"Caloptilia stigmatella",1
,"Caryocolum vicinella",1
,"Cedestis gysseleniella",1
,"Cedestis subfasciella",1
Dagpåfugløye,"Aglais io",1
,"Denisia similella",1
Dobbeltpunktfly,"Axylia putris",1
Dunkjevleglansmøll,"Limnaecia phragmitella",1
Dunkjevlenebbmott,"Calamotropha paludella",1
Dålundmåler,"Perizoma alchemillata",1
Eikeglansvikler,"Cydia splendana",1
Eikemøll,"Carcina quercana",1
Eikerullvikler,"Eudemis profundana",1
Einermøll,"Dichomeris juniperella",1
Einerpraktvikler,"Aethes rutilana",1
,"Elachista adscitella",1
,"Elachista canapennella",1
,"Elachista maculicerusella",1
Engmosemott,"Scoparia subfusca",1
Epleblomstmåler,"Pasiphila rectangulata",1
"Fiolett båndfly","Noctua janthe",1
"Fiolett nellikfly","Sideridis rivularis",1
"Fiolettbrunt bakkefly","Xestia stigmatica",1
"Fiolettbrunt metallfly","Autographa pulchrina",1
Fjærbarkmåler,"Peribatodes secundaria",1
Fjærepraktvikler,"Gynnidomorpha vectisana",1
Flekkbåndmåler,"Xanthorhoe ferrugata",1
Flekkdammott,"Elophila nymphaeata",1
Flekkengmåler,"Idaea dimidiata",1
Flekklundmåler,"Perizoma blandiata",1
Frømøll,"Hofmannophila pseudospretella",1
Furubarmåler,"Thera obeliscata",1
Furubjellevikler,"Archips oporana",1
Furublomstvikler,"Piniphila bifasciana",1
Furumåler,"Bupalus piniaria",1
Gammafly,"Autographa gamma",1
Geitramsdråpemåler,"Ecliptopera silaceata",1
,"Gelechia muscosella",1
,"Gelechia sabinellus",1
,"Gelechia sestertiella",1
,"Gelechia sororculella",1
Glansrørfly,"Arenostola phragmitidis",1
Granbarkmåler,"Deileptenia ribeata",1
Granlundmåler,"Martania taeniata",1
Gressmarkfly,"Cerapteryx graminis",1
"Grønt skogfly","Anaplectoides prasina",1
"Grå barkmåler","Peribatodes rhomboidaria",1
"Grå knoppvikler","Hedya nubiferana",1
"Grå kveldvikler","Epinotia brunnichana",1
"Grå løvvikler","Apotomis semifasciana",1
"Grå mauremåler","Epirrhoe alternata",1
"Gråbrunt metallfly","Autographa buraetica",1
"Gråbrunt sandjordfly","Euxoa tritici",1
"Gråbrunt viftefly","Herminia tarsipennalis",1
"Grått hakefly","Polia nebulosa",1
"Grått lavfly","Bryophila raptricula",1
"Gul båndvikler","Paramesia gnomana",1
"Gul eikevikler","Aleimma loeflingiana",1
"Gul fugleskittvikler","Hedya ochroleucana",1
"Gul nebbmott","Agriphila inquinatella",1
"Gul sankthansmåler","Cabera exanthemata",1
"Gul syremåler","Timandra comae",1
"Gulbrunt viftefly","Paracolax tristalis",1
Gullkantreirmøll,"Monopis obviella",1
Gullmåler,"Camptogramma bilineata",1
"Gult nebbfly","Rivula sericealis",1
"Gult rovfly","Cosmia trapezina",1
Hagebærmåler,"Eulithis prunata",1
Hagebåndfly,"Noctua pronuba",1
Hagelundfly,"Lacanobia oleracea",1
"Halmgult gressfly","Mythimna pallens",1
Hasselbladvikler,"Pandemis corylana",1
Heggekveldvikler,"Epinotia signatana",1
Heggerullvikler,"Eudemis porphyrana",1
Heggspinnmøll,"Yponomeuta evonymella",1
,"Helcystogramma rufescens",1
Humlebolvoksmott,"Aphomia sociella",1
"Hvit dvergmåler","Eupithecia centaureata",1
"Hvit sankthansmåler","Cabera pusaria",1
Hvitflekkgressfly,"Mythimna conigera",1
Hvitkantfly,"Ochropleura plecta",1
"Hvitt strandengfly","Apamea lithoxylaea",1
Hvitveislundmåler,"Mesotype didymata",1
,"Hypatima rhomboidella",1
,"Isophrictis striatella",1
Jordengmott,"Anania terrealis",1
Junimosemott,"Scoparia ambigualis",1
Kantplettbakkefly,"Xestia baja",1
Kaprifolfingermøll,"Alucita hexadactyla",1
Kileengfly,"Apamea crenata",1
Kirsebærmøll,"Argyresthia pruniella",1
Kjempeengmott,"Patania ruralis",1
Kjukefly,"Parascotia fuliginaria",1
Klippenebbmott,"Catoptria falsella",1
Klokkedvergmåler,"Eupithecia denotata",1
Kløverheifly,"Anarta trifolii",1
Kløverspinner,"Lasiocampa trifolii",1
Knoppmåler,"Gymnoscelis rufifasciata",1
Kobberfly,"Chersotis cuprea",1
Konkavflatvikler,"Acleris emargana",1
Krattbladmåler,"Hemithea aestivaria",1
Krattbærmåler,"Eulithis testata",1
Krattfly,"Graphiphora augur",1
Krattrosevikler,"Notocelia roborana",1
Kronemåler,"Chloroclystis v-ata",1
Kysthalmmott,"Synaphe punctalis",1
Kystsmalmott,"Phycitodes saxicola",1
Leddvedsprellemøll,"Ypsolopha dentella",1
"Lite strandengfly","Litoligia literosa",1
"Liten eikesmalmott","Acrobasis consociella",1
"Liten kålsommerfugl","Pieris rapae",1
Lyngdvergmåler,"Eupithecia nanata",1
Lyngheipraktvikler,"Eupoecilia angustana",1
Lyngsmalmott,"Pempelia palumbella",1
"Lys gullrisengvikler","Eucosma aemulana",1
"Lyst ringurtefly","Hoplodrina octogenaria",1
"Lærbrun bladvikler","Pandemis cerasana",1
Lønneblomstflatvikler,"Acleris forsskaleana",1
Lønnedvergmåler,"Eupithecia inturbata",1
Løvskogmåler,"Campaea margaritaria",1
Mauresvermer,"Hyles gallii",1
Meldemåler,"Pelurga comitata",1
,"Metalampra cinnamomea",1
,"Mompha langiella",1
,"Mompha raschkiella",1
Mynteengmott,"Pyrausta aurata",1
"Mørkt engfly","Apamea furva",1
"Mørkt klippefly","Standfussiana lucernea",1
"Mørkt nellikfly","Hadena bicruris",1
"Mørkt ringurtefly","Hoplodrina blanda",1
"Mørkt skogfly","Eurois occulta",1
Nelliklundmåler,"Perizoma affinitata",1
,"Neofriseria peliella",1
Neslenebbfly,"Hypena proboscidalis",1
Neslesommerfugl,"Aglais urticae",1
,"Oegoconia deauratella",1
Okernebbmott,"Agriphila tristella",1
Olivenprydvikler,"Celypha lacunana",1
Olivenvikler,"Orthotaenia undulana",1
Oreblomstmøll,"Argyresthia goedartella",1
Orekveldvikler,"Epinotia tenerana",1
Osperingfly,"Ipimorpha subtusa",2
,"Paraswammerdamia conspersella",1
,"Phyllonorycter blancardella",1
,"Phyllonorycter cerasicolella",1
,"Phyllonorycter emberizaepennella",1
Porselensdammott,"Nymphula nitidulata",1
Praktengfly,"Apamea scolopacina",1
Praktfuruskuddvikler,"Rhyacionia pinicolana",1
Prakthalvspinner,"Habrosyne pyritoides",1
,"Prays ruficeps",1
Prikkfjærmøll,"Hellinsia tephradactyla",1
Prydrosevikler,"Notocelia incarnatana",1
Punktreirmøll,"Tinea trinotella",1
Raklekveldvikler,"Epinotia nisella",1
Randmåler,"Lomaspilis marginata",1
Rappringvinge,"Maniola jurtina",1
Rapssommerfugl,"Pieris napi",1
,"Recurvaria leucatella",1
"Rettlinjet engfly","Oligia latruncula",1
Rognebærmøll,"Argyresthia conjugella",1
Rognemåler,"Venusia cambrica",1
Rognesmalmott,"Acrobasis advenella",1
Rognespinnmøll,"Yponomeuta padella",1
"Rosa båndmåler","Xanthorhoe spadicearia",1
Rosefjærmøll,"Cnaemidophorus rhododactyla",1
Rubinmåler,"Plemyria rubiginata",1
Rustbåndvikler,"Epagoge grotiana",1
Rustdvergmåler,"Eupithecia icterata",1
Rustkveldvikler,"Zeiraphera ratzeburgiana",1
"Rustrød rosevikler","Notocelia uddmanniana",1
Rustvingespinner,"Phragmatobia fuliginosa",1
Ryllikpraktvikler,"Aethes smeathmanniana",1
"Rød flatvikler","Acleris holmiana",1
"Rød furuskuddvikler","Rhyacionia buoliana",1
"Rødbrun bladvikler","Pandemis heparana",1
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1
"Rødbrunt metallfly","Autographa jota",1
"Røddusket engfly","Apamea rubrirena",1
"Rødfrynset teglfly","Diarsia brunnea",1
"Rødgul reirmøll","Tinea semifulvella",1
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1
"Rødt hagefly","Ceramica pisi",1
"Rødt pyramidefly","Amphipyra pyramidea",1
Røsslyngfly,"Lycophotia porphyrea",1
Saltgrasnebbmott,"Agriphila selasella",1
,"Scrobipalpa atriplicella",1
,"Scrobipalpa obsoletella",1
Seljebrannmåler,"Epione repandaria",1
Seljebuskmåler,"Hydriomena furcata",1
Seljebørstespinner,"Leucoma salicis",1
Seljedvergmåler,"Eupithecia tenuiata",1
Seljeløvvikler,"Apotomis capreana",1
Seljetannspinner,"Pheosia tremula",1
Seljetungemåler,"Pterapherapteryx sexalata",1
Sitronsommerfugl,"Gonepteryx rhamni",1
Skifernellikfly,"Hadena caesia",1
Skogbarkmåler,"Alcis repandata",1
Skogmetallfly,"Syngrapha interrogationis",1
Skogmosemott,"Eudonia lacustrata",1
Slyngminérmøll,"Lyonetia clerkella",1
Slåpetornsigdvinge,"Cilix glaucata",1
Slåpetornsmalmott,"Acrobasis marmorea",1
Slåttengfly,"Apamea remissa",1
Smalbåndpraktvikler,"Falseuncaria degreyana",1
Smørbukkskuddvikler,"Lobesia bicinctana",1
Smørbukkspinnmøll,"Yponomeuta sedella",1
"Spinkelt engfly","Mesoligia furuncula",1
"Spraglet bjellevikler","Archips xylosteana",1
"Spraglet gråvikler","Cnephasia asseclana",1
"Stor fruktvikler","Archips podana",1
"Stor kålsommerfugl","Pieris brassicae",1
"Stort engfly","Apamea monoglypha",1
Strandfly,"Thalpophila matura",1
Strandsmalmott,"Nyctegretis lineana",1
"Streket eikesmalmott","Phycita roborella",1
Stripesigdvikler,"Ancylis apicella",1
"Større båndmetallfly","Diachrysia chrysitis",1
Sumpengfly,"Lateroligia ophiogramma",1
Sumpnebbmott,"Crambus uliginosellus",1
Svalestjert,"Papilio machaon",1
"Svartflekket hakevikler","Rhopobota naevana",1
"Svartflekket kveldvikler","Epinotia ramella",1
"Svartrandet båndmåler","Xanthorhoe designata",1
Svevepraktvikler,"Cochylis dubitana",1
Sveveprydvikler,"Celypha rurestrana",1
Svinerotfjærmøll,"Amblyptilia punctidactyla",1
Svovelmåler,"Cidaria fulvata",1
,"Swammerdamia compunctella",1
Syrefly,"Dypterygia scabriuscula",1
Syrinminérmøll,"Gracillaria syringella",1
"Sølvgrå lavspinner","Eilema complana",1
"Sørlig gulbladvikler","Zelotherses paleana",1
Tannringmåler,"Charissa obscurata",1
"Teglrødt engfly","Apamea lateritia",1
"Teglrødt gressfly","Mythimna ferrago",1
Tiriltungeblåvinge,"Polyommatus icarus",1
"Tofarget pyramidefly","Amphipyra perflua",1
"Toflekket nebbmott","Catoptria pinella",1
Torskemunndvergmåler,"Eupithecia linariata",1
Torskemunnfly,"Calophasia lunula",1
"Treflekket nebbmott","Catoptria permutatella",1
Triangelbakkefly,"Xestia triangulum",1
Tyrihjelmfly,"Polychrysia moneta",1
Vandrekålmøll,"Plutella xylostella",1
"Variabelt båndfly","Noctua comes",1
Vedkjukemøll,"Nemapogon cloacella",1
Vikkesigdvikler,"Ancylis badiana",1
Vindelfjærmøll,"Emmelina monodactyla",1
Vinkelengmåler,"Idaea aversata",1
Vinkelhakefly,"Polia bombycina",1
,"Ypsolopha nemorella",1
Øyemåler,"Cosmorhoe ocellata",1
Årenebbmott,"Chrysoteuchia culmella",1
Grasengfly,Mesapamea,1
Stengelfly,Amphipoea,1
