Art,"Vitenskapelig navn",2014,2015,2016,2017,2018,2019,2020
Albusnegl,"Patella sp.",,,,1,,,
Måker,"Laridae sp.",,1,,,,,
Posthornmark,"Spirorbis sp.",1,4,1,1,1,,1
Rugl,"Corallinaceae Samlegruppe",1,,,,,,
Albusnegl,"Patella vulgata",,15,9,7,8,,5
Blæretang,"Fucus vesiculosus",,22,14,7,12,1,7
Blåskjell,"Mytilus edulis",,24,15,12,18,1,9
Butare,"Alaria esculenta",,1,2,,1,,1
Buttstrandsnegl,"Littorina obtusata",1,,,,,,
Båetang,"Fucus distichus",1,,,,,,
Dvergulke,"Taurulus bubalis",1,,,,,,
Eikeving,"Phycodrys rubens",,,1,,,,
Filtsymre,"Anemone sylvestris",,,1,1,1,,
Fingertare,"Laminaria digitata",,5,4,1,5,,1
Fjæreblod,"Hildenbrandia rubra",1,,,,,,
Fjæremark,"Arenicola marina",,,1,,,,
Fjærerur,"Semibalanus balanoides",1,,1,,,,
Fjæresjørose,"Urticina felina",,,1,,,,
Flatøsters,"Ostrea edulis",,,2,1,,,
Glassmanet,"Aurelia aurita",,9,,6,5,,
Glattkjeglesnegl,"Gibbula cineraria",,,,1,1,,
Grisetang,"Ascophyllum nodosum",,7,10,3,11,1,7
Grønnsekkdyr,"Ciona intestinalis",,,,,,,1
"Grå skallus","Lepidochitona cinereus",,,1,,,,
Havsalat,"Ulva lactuca",,5,3,5,6,1,2
,"Henricia sanguinolenta",1,,,,,,
Hesteaktinie,"Actinia equina",,,8,3,1,,
"Japansk drivtang","Sargassum muticum",,2,2,1,,,
Kamstjerne,"Astropecten irregularis",,3,4,3,3,,
Kaurtang,"Fucus spiralis",,,3,,,,
Kongsnegl,"Buccinum undatum",1,,,,,,
Krasing,"Corallina officinalis",1,,2,,1,,
Krusblekke,"Phyllophora pseudoceranoides",,,,1,,,
Krusflik,"Chondrus crispus",,1,3,1,,1,1
Martaum,"Chorda filum",,,1,,,,
O-skjell,"Modiolus modiolus",1,2,2,1,1,,2
Piggkorstroll,"Marthasterias glacialis",,,4,4,4,,3
Pollpryd,"Codium fragile",,1,6,3,2,,8
Purpursnegl,"Nucella lapillus",1,13,7,4,4,,6
Rognkjeks,"Cyclopterus lumpus",,,,2,,,
Rødkluft,"Polyides rotunda",,,,,,,3
Sagtang,"Fucus serratus",1,11,8,3,6,1,3
Sandflyndre,"Limanda limanda",,,1,,,,
Sauetang,"Pelvetia canaliculata",,2,5,2,6,,5
"Stort sadelskjell","Pododesmus patelliformis",,,1,,,,
Stortare,"Laminaria hyperborea",,2,1,,,,2
Strandkrabbe,"Carcinus maenas",1,37,31,34,37,2,14
Strandreke,"Palaemon adspersus",1,12,8,7,7,,7
Sukkertare,"Saccharina latissima",1,8,2,,2,,3
Svabergsjøpiggsvin,"Echinus esculentus",2,,1,,,,
Svartkutling,"Gobius niger",1,,2,1,,,
Søl,"Palmaria palmata",,,,1,2,1,1
Tangkutling,"Gobiusculus flavescens",1,,,1,,,
Tangstikling,"Spinachia spinachia",1,,,,,,
Tarmgrønske,"Ulva intestinalis",,3,1,3,1,,3
Taskekrabbe,"Cancer pagurus",,4,5,4,3,1,1
Teppeskjell,"Venerupis corrugata",1,7,2,5,2,,1
Trekantmark,"Pomatoceros triqueter",1,,1,,1,,
Urskjell,"Chlamys varia",,,1,,,,
"Vanleg rekeklo","Ceramium virgatum",,2,2,1,1,,1
"Vanlig grønndusk","Cladophora rupestris",,3,3,1,5,,5
"Vanlig hjerteskjell","Cerastoderma edule",,12,9,3,2,,1
"Vanlig kjerringhår","Desmarestia aculeata",,,1,,,,
"Vanlig korstroll","Asterias rubens",,8,9,13,7,2,
Andeskjell,Lepas,,,1,,,,
Fjærekollslekta,Armeria,1,,,,,,
,Merismopedia,1,,,,,,
Pyntekrabber,Hyas,,,3,,,,1
Sandskjell,Mya,,,4,1,3,,1
Skilpaddesnegl,Tectura,,1,,2,,,1
Snøre-slekta,Chaetomorpha,,2,,,,,3
Strandsnegler,Littorina,1,24,14,14,21,1,8
Trollhummer,Munida,1,,3,1,,,
Brennmaneter,Cyaniidae,,13,,7,4,1,1
Eremittkreps,Paguridae,1,45,29,25,20,1,12
Hegrefamilien,Ardeidae,,,1,,,,
Hjertemuslinger,Cardiidae,1,11,5,6,6,,3
Kjeglesnegl,Trochidae,1,,,,,,
Knivskjell,Solenidae,,2,1,,5,,
Kongesnegler,Buccinidae,,,,1,,,1
Kreps,Astacidae,1,,,,,,
"pynte-, stankelbeinskrabber",Majidae,,,1,,,,
Rur,Balanidae,,10,8,2,5,,2
Skjellryggfamilien,Aphroditidae,,,1,,,,
Sli,Ectocarpaceae,,,,,1,,
Spøkelseskreps,Caprellidae,,,,,1,,
Svømmekrabber,Portunidae,,1,,2,,,3
Trollhummere,Galatheidae,,,4,,,,
Venusskjell,Veneridae,,,,,,,2
Østers,Ostreidae,,,1,,,,
Pungreker,Mysidacea,,,,1,,,
Sjøroser,Actinaria,,,,,1,,2
"Skrukketroll, tanglus",Isopoda,1,1,2,5,1,,1
Tanglopper,Amphipoda,1,8,6,5,7,,7
"Vade-, måke- og alkefugler",Charadriiformes,,,,,,,1
Beinfisk,Actinopterygii,,3,,5,2,,3
Blekksprut,Cephalopoda,,,,2,,,
Flimmermakk,Turbellaria,,,1,1,,,
Fugler,Aves,,1,3,4,,,
Fåbørstemark,Oligochaeta,,,,3,1,,1
Muslinger,Bivalvia,,4,2,2,11,,4
Sjøpiggsvin,Echinoidea,,8,4,7,5,,1
"Sjøpunger og sekkedyr",Ascidiacea,,,1,,,,
Sjøpølser,Holothuroidea,,5,2,1,1,,
Sjøstjerner,Asteroidea,,1,8,5,,,1
Slangestjerner,Ophiuroidea,,2,11,4,1,1,1
Snegler,Gastropoda,,9,3,3,5,,5
Kappedyr,Urochordata,,,,,2,,
Krepsdyr,Crustacea,1,4,6,3,7,,4
Brunalgar,Phaeophyta,,5,5,2,9,,8
Grønnalger,Chlorophyta,,1,,1,1,,2
Mosdyr,Bryozoa,1,,,1,2,,
Pigghuder,Echinodermata,,1,,,2,,1
Rødalger,Rhodophyta,,4,2,,9,,3
Slimmakk,Nemertini,,3,,2,,,
Svamper,Porifera,,,1,3,,,1
Karplanter,Tracheophytes,,1,,,,,
Moser,Bryophytes,,,,,3,,1
Dyreriket,Animalia,,14,5,3,2,,3
