Art;"Vitenskapelig navn";2012;2016;2017
Bjørkefink;"Fringilla montifringilla";;;3
Blåmeis;"Cyanistes caeruleus";;;2
Bokfink;"Fringilla coelebs";;;3
Dompap;"Pyrrhula pyrrhula";;;4
Ekorn;"Sciurus vulgaris";;;4
Elg;"Alces alces";;;1
Grønnfink;"Carduelis chloris";;;3
Gråspett;"Picus canus";;;1
Gråspurv;"Passer domesticus";;;1
Hagelupin;"Lupinus polyphyllus";;1;
Kjøttmeis;"Parus major";;;4
Perleugle;"Aegolius funereus";;;1
Snømus;"Mustela nivalis";;1;
Snøspurv;"Plectrophenax nivalis";1;;
Spurveugle;"Glaucidium passerinum";;;1
"Svarthvit fluesnapper";"Ficedula hypoleuca";;;2
Svartmeis;"Periparus ater";;;2
Planteriket;Plantae;;1;
