Art,"Vitenskapelig navn",2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2024
Admiral,"Vanessa atalanta",,4,,,,2,,1,,,,
,"Agonopterix arenella",,,,1,,,,1,,,,
Bjørketungemåler,"Trichopteryx carpinata",,,,,,1,,,,,,
"Blek høstmåler","Operophtera fagata",,,3,,,,,,,,,
"Blekt gulfly","Xanthia icteritia",,,,,,2,,,,,,
Blåmeis,"Cyanistes caeruleus",,,,,,,,,,,,1
Bredbåndfly,"Noctua fimbriata",,,,,,1,,,,,,
Bringebærglassvinge,"Pennisetia hylaeiformis",,,,,,,,1,,1,,
Bringebærspinner,"Macrothylacia rubi",,,,,,,1,,,,,
"Broket lundfly","Lacanobia contigua",,,,,1,,,,,,,
"Brun bjørnespinner","Arctia caja",,,,,,,,1,,,,
"Brun høstmåler","Operophtera brumata",,,3,,,,,,,1,,
"Brunt stengelfly","Hydraecia micacea",,,,,,2,,,,,,
"Buemerket seljefly","Orthosia gothica",,,,,,1,,,,,,
Dagpåfugløye,"Aglais io",,2,,,,,,,,,,
Dompap,"Pyrrhula pyrrhula",,,,,,,,,,,,1
Dvergpraktvikler,"Cochylis nana",,,,,,,,1,,,,
Dvergsigdvikler,"Ancylis comptana",,,,,,1,,,,,,
Eikespinner,"Lasiocampa quercus",,,,,,,1,,,,,
Eplebladvikler,"Adoxophyes orana",,,,,,,1,,,,,
Epleglassvinge,"Synanthedon myopaeformis",,,,,,,1,1,2,1,,
Fagermåler,"Apeira syringaria",,,,,,,,1,,,,
"Fiolettbåndet gulfly","Xanthia togata",,,,,,1,,,,,,
Flaggspett,"Dendrocopos major",,,,,,,,,,,,1
Flekkengmåler,"Idaea dimidiata",,,,,,1,,,,,,
Gammafly,"Autographa gamma",,,1,,,1,,,,,,
Gressmarkfly,"Cerapteryx graminis",,1,,,3,,,,,,,
Grønnfink,"Carduelis chloris",,,,,,,,,,,,1
"Grå einerbarmåler","Thera juniperata",,,3,,,,,,,1,,
"Grå engmåler","Idaea seriata",,,1,,1,,,,,,,
Gråsisik,"Carduelis flammea",,,,,,,,,,,,1
"Grått pyramidefly","Amphipyra tragopoginis",,,,,,1,,,,,,
"Gul frostmåler","Agriopis aurantiaria",,,4,,1,,,,,,,
Gulflekkbakkefly,"Xestia xanthographa",,,,,,1,,,,,,
Gullringvinge,"Aphantopus hyperantus",,,1,,,1,,,,,,
Gulspurv,"Emberiza citrinella",,,,,,,,,,,,1
"Gult nebbfly","Rivula sericealis",,,2,,,,,,,,,
Hagebærmåler,"Eulithis prunata",,,,1,,,,,,,,
Hagebåndfly,"Noctua pronuba",1,,1,,1,2,,,,,,
Hasselbladvikler,"Pandemis corylana",,,1,,,,,,,,,
Husfly,"Caradrina clavipalpis",,,,,,,,1,,1,,
"Hvit c","Polygonia c-album",,,1,,,1,,,,,,
"Hvitribbet åkerfly","Tholera decimalis",,,,,,1,2,,,,,
Hvitveislundmåler,"Mesotype didymata",,,,1,,,,,,,,
Høstlærfly,"Mniotype satura",,,,1,,1,,,,,,
Ildgullvinge,"Lycaena phlaeas",,,,,,,,,1,,,
Irrfly,"Allophyes oxyacanthae",,,1,1,,,,,,,,
Kaprifolfingermøll,"Alucita hexadactyla",,,,1,,,,,,,,
Kileengfly,"Apamea crenata",,,,,,,1,,,,,
Kjukefly,"Parascotia fuliginaria",,,,,,,,,1,,,
Kjøttmeis,"Parus major",,,,,,,,,,,,1
Kråke,"Corvus cornix",,,,,,,,,,,,1
"Lys irrmåler","Chloroclysta miata",,,3,,,,,,,,,
Melsmalmott,"Ephestia kuehniella",,,,,,1,,,,,,
,"Mompha langiella",,,,,,,,,,,1,
"Mørk irrmåler","Chloroclysta siterata",,,1,,,,,,,,,
Neslesommerfugl,"Aglais urticae",,5,2,,,1,1,1,1,,1,
Olivenlurvemåler,"Lycia hirtaria",,,,,,1,,,,,,
Oreflikmåler,"Ennomos alniaria",,,,1,,,,,,,,
Ospekveldfly,"Acronicta megacephala",,,,,,,,1,,,,
Ospeminérmøll,"Phyllocnistis labyrinthella",,,,,,,,,1,,,
Osperingfly,"Ipimorpha subtusa",,,,,,,,,1,,,
Ospesvermer,"Laothoe populi",,,,,,,,1,,,,
Pilfink,"Passer montanus",,,,,,,,,,,,1
Poppelminérmøll,"Phyllocnistis unipunctella",,,,,,,,1,,,,
Prakthalvspinner,"Habrosyne pyritoides",,,1,,,,,,,,,
Rapssommerfugl,"Pieris napi",,1,1,,,,,,,,,
Ribbemåler,"Siona lineata",,,,,,1,,,,,,
Ripsglassvinge,"Synanthedon tipuliformis",,,,,,,,,,1,,
Rustvingespinner,"Phragmatobia fuliginosa",,,,,,,,,1,,,
"Rød roteter","Triodia sylvina",,,,,,1,,,,,,
Rødflekkglassvinge,"Synanthedon culiciformis",,,,,,,,,,1,,
"Rødt hagefly","Ceramica pisi",,,1,,1,,,,,,,
"Rødt pyramidefly","Amphipyra pyramidea",,,,,,3,,,,,,
Sitronsommerfugl,"Gonepteryx rhamni",,,1,,,,,,,,,
Skjære,"Pica pica",,,,,,,,,,,,1
Skogmosemott,"Eudonia lacustrata",,,,,,,,,,,1,
Slåpetornstjertvinge,"Thecla betulae",,,,,,1,,,,,,
"Smal skumringsmåler","Plagodis dolabraria",,1,,,,,,,,,,
Sotglassvinge,"Paranthrene tabaniformis",,,,,,,1,1,,1,,
Spinnermåler,"Colotois pennaria",,,1,,,,,,,,,
Spøkelsesroteter,"Hepialus humuli",,,,,,,,,1,,,
Starrfly,"Denticucullus pygmina",,,,1,,,,,,,,
"Stor frostmåler","Erannis defoliaria",,,5,1,,,,,,,,
"Større båndmetallfly","Diachrysia chrysitis",,,1,,,,,,,,,
"Svart hagefly","Melanchra persicariae",,,,,,,,1,,,,
"Svart jordfly","Euxoa nigricans",,,,,,1,,,,,,
Svartkantkvistfly,"Xylena vetusta",,,,,,,1,,,,,
Svartmeis,"Periparus ater",,,,,,,,,,,,1
Svarttrost,"Turdus merula",,,,,,,,,,,,1
Sølvkåpe,"Issoria lathonia",,,,,,,,,1,,,
Sørgekåpe,"Nymphalis antiopa",,,,,,1,,,,,,
Taggvingefly,"Phlogophora meticulosa",,,2,,,,,,,,,
Tistelsommerfugl,"Vanessa cardui",,1,,,,,,,,,,
"Variabelt seljefly","Orthosia incerta",,,,,,1,,,,,,
Vinkelskogmåler,"Dysstroma citrata",,,,,,,1,,,,,
Vårbarkmåler,"Ectropis crepuscularia",,,,,,1,,,,,,
Årenebbmott,"Chrysoteuchia culmella",,,,,1,,1,,,,,
Bjørkemålere,Epirrita,,,,1,,,,,,,,
Stengelfly,Amphipoea,,,,,,1,,,,,,
