Art,"Vitenskapelig navn",2012,2013,2014,2015,2016,2017,2018,2020
"Brune, hårete steinfluenymfer","Plecoptera Samlegruppe",,,,1,,,,
"Brunsli, Perlesli","Ectocarpaceae Samlegruppe",,1,,3,,,,
Posthornmark,"Spirorbis sp.",2,4,,5,1,,1,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",,1,,2,,,,
Strandsnegler,"Littorina sp.",4,2,,,,,,
Albusnegl,"Patella vulgata",2,2,3,6,4,4,5,2
"Amerikansk lobemanet","Mnemiopsis leidyi",,,,,,,2,8
Blæretang,"Fucus vesiculosus",7,8,2,8,9,4,4,2
"Blå brennmanet","Cyanea lamarckii",,,,1,,,,
Blåskjell,"Mytilus edulis",6,16,1,5,12,7,19,7
,"Botryllus schlosseri",,,,,2,,,
Breiflabb,"Lophius piscatorius",1,,,,,,,
Butare,"Alaria esculenta",,,,,,,1,
Buttstrandsnegl,"Littorina obtusata",,1,,,1,1,1,
Dvergulke,"Taurulus bubalis",,,1,,,,,
Eikeving,"Phycodrys rubens",,,,2,,,,
Filtsymre,"Anemone sylvestris",,,,,1,,,
Fingerlerkespore,"Corydalis pumila",,,,1,,,,
Fingertare,"Laminaria digitata",2,7,1,,1,,1,
Fjæreblod,"Hildenbrandia rubra",,1,,1,,,,
Fjæremark,"Arenicola marina",,2,,1,,,,
Fjærerur,"Semibalanus balanoides",,,,,2,,1,
Fjæresjørose,"Urticina felina",,,,1,1,,1,
Fjæreslo,"Scytosiphon lomentaria",,1,,,,,,
Flatøsters,"Ostrea edulis",,,,1,4,,,
Gelékreps,"Holopedium gibberum",2,,,,,,,
Glassmanet,"Aurelia aurita",,3,,6,2,2,4,
Glattkjeglesnegl,"Gibbula cineraria",,,,,,1,,
Grisetang,"Ascophyllum nodosum",8,10,3,7,11,8,2,
Grisetangdokke,"Vertebrata lanosa",,,,1,,,,
Grønngylt,"Symphodus melops",,,,1,,,,
Grønnsekkdyr,"Ciona intestinalis",,,,,,,1,
Gulsåleskogsnegl,"Arion distinctus",,,,1,,,,
Haneskjell,"Chlamys islandica",,,,,1,,,
Harpeskjell,"Aequipecten opercularis",1,,,,,,,
Havsalat,"Ulva lactuca",1,3,,3,3,1,3,
Hesteaktinie,"Actinia equina",,2,,5,5,4,3,
,"Idotea granulosa",,,,,,,1,
"Japansk drivtang","Sargassum muticum",,6,,2,,1,,
Kamskjell,"Pecten maximus",,1,,2,,,,
Kamstjerne,"Astropecten irregularis",,,,1,,,,
Kaurtang,"Fucus spiralis",1,2,,,8,2,,
Kongsnegl,"Buccinum undatum",,1,1,,,,,
Krasing,"Corallina officinalis",,2,,1,,,,
Krusflik,"Chondrus crispus",,,,1,1,,,
Langpiggsjøpiggsvin,"Echinus acutus",,,,,,,1,
Linnea,"Linnaea borealis",,1,,,,,,
Marebek,"Verrucaria maura",,1,,,,,,
Martaum,"Chorda filum",1,,,,3,,2,
"Mykt kjerringhår","Desmarestia viridis",,,,,2,,,
,"Neptunea antiqua",,,,,1,,,
O-skjell,"Modiolus modiolus",,,,3,3,1,,
Panserulke,"Agonus cataphractus",,,,1,,,,
"Pigget rekeklo","Ceramium shuttleworthianum",,,,1,,,,
Piggkorstroll,"Marthasterias glacialis",,,1,,1,,1,
Pollpryd,"Codium fragile",1,2,1,6,7,2,2,
Pollris,"Gracilaria gracilis",,,1,,,,,
Purpursnegl,"Nucella lapillus",,1,,5,5,1,4,3
Rognkjeks,"Cyclopterus lumpus",,1,,,,,,
"Rød brennmanet","Cyanea capillata",1,2,,,1,,,
Rødkluft,"Polyides rotunda",,,,,,,1,
Rødsleipe,"Nemalion helminthoides",,1,,,,,,
Sagtang,"Fucus serratus",3,2,1,3,9,2,1,
Sandflyndre,"Limanda limanda",2,,,1,,,,
Sandreke,"Crangon crangon",,,,,2,1,,
Sauetang,"Pelvetia canaliculata",,1,3,3,10,5,1,
Sjønellik,"Metridium senile",,2,,,,,,
Sjøstikkelsbær,"Pleurobrachia pileus",,,2,,,,,
Skolmetang,"Halidrys siliquosa",2,2,,,,1,,
Smalving,"Membranoptera alata",,,,1,,,,
Storstrandsnegl,"Littorina littorea",,1,,1,,,,
"Stort sadelskjell","Pododesmus patelliformis",,,,,,,1,
Strandkrabbe,"Carcinus maenas",2,18,4,17,21,18,32,16
Strandloppeurt,"Pulicaria dysenterica",,1,,,,,,
Strandreke,"Palaemon adspersus",4,1,2,2,6,4,3,
Strandrug,"Leymus arenarius",,,1,,,,,
Sukkertare,"Saccharina latissima",,3,,2,4,2,1,
Svabergsjøpiggsvin,"Echinus esculentus",1,,2,,,,4,
Svartkluft,"Furcellaria lumbricalis",,,,,1,,,
Svartkutling,"Gobius niger",,1,,1,,,,
Søl,"Palmaria palmata",,,,1,1,,1,
Tangkutling,"Gobiusculus flavescens",2,,1,1,2,,,
Tangstikling,"Spinachia spinachia",,,,1,,,,
Tarmgrønske,"Ulva intestinalis",,2,,3,2,1,1,
Taskekrabbe,"Cancer pagurus",,2,,,4,,,
Teppeskjell,"Venerupis corrugata",,,,1,1,1,1,4
Trekantmark,"Pomatoceros triqueter",,,,1,,,,
"Ungarsk syrin","Syringa josikaea",,,,1,,,,
Urskjell,"Chlamys varia",,1,,,1,1,,
"Vanleg rekeklo","Ceramium virgatum",1,1,,1,4,,,
"Vanlig grønndusk","Cladophora rupestris",,2,,7,4,1,,
"Vanlig hjerteskjell","Cerastoderma edule",2,3,1,7,5,,3,2
"Vanlig korstroll","Asterias rubens",,1,,1,4,2,9,
"Vanlig sandskjell","Mya arenaria",,1,1,,,,1,
Vorteflik,"Mastocarpus stellatus",,1,,1,,,,
Østerstyv,"Colpomenia peregrina",,,2,1,,,,
Ålegras,"Zostera marina",1,,,,,,,
Andeskjell,Lepas,,,,,2,,,
"Andre sjømus",Samlegruppe,,,,,1,,,
Kolonisekkdyr,Botryllus,,,,,,,1,
Nettsnegler,Nassarius,,,,,,1,,
Sadelskjell,Pododesmus,,,,,,1,,
Sandskjell,Mya,,,,,3,3,4,1
Sjørose,Urticina,,1,,,,,,
Skilpaddesnegl,Tectura,,,,1,,1,,
Strandsnegler,Littorina,3,6,1,5,8,1,12,4
,Taurulus,1,,,,,,,
Trollhummer,Munida,,4,1,1,3,,2,
Albusnegler,Patellidae,,1,,,,,,
Boresnegler,Naticidae,,1,,,,,,
Brennmaneter,Cyaniidae,,3,,9,3,5,2,
Eremittkreps,Paguridae,,9,3,18,13,9,21,
Glassmaneter,Ulmaridae,,,,1,,,,
Hjertemuslinger,Cardiidae,,1,,1,2,1,3,
"Hummere og sjøkreps",Nephropidae,,,1,,,,,
Kamskjell,Pectinidae,1,1,,1,,,,
Kjeglesnegl,Trochidae,,,,1,,,,
Knivskjell,Solenidae,,,,1,,,2,
Kongesnegler,Buccinidae,,1,,,,,,1
Kreps,Astacidae,,3,,,,,,
Leppefiskfamilien,Labridae,1,,,,,,,
"Purpursnegler, piggsnegler",Muricidae,1,,1,,,,,1
Reker,Crangonidae,1,,,,,,,
Rur,Balanidae,,4,1,6,12,1,,1
Strandreker,Palaemonidae,,2,1,,,,,
Svømmekrabber,Portunidae,,1,,3,,,3,
Trollhummere,Galatheidae,,2,,,,,,
Trollkrabber,Lithodidae,,,1,,,,,
Østers,Ostreidae,,4,2,7,,,1,
"Eremittkreps, trollkreps",Anomura,,5,3,,,,,
Krabber,Brachyura,,2,2,,,,,
"Reker, kreps, sjøkreps, hummer",Macrura,,,,1,,,,
,Diadematoidea,,,,,1,,1,
Flyndrefisk,Pleuronectiformes,,,,,,,1,
,Gymnosomata,1,,,,,,,
Hydroider,Hydroidea,,1,,,,,,
Krill,Euphausiacea,,1,,,,,,
Nakensnegler,Nudibranchia,,1,1,1,1,,,
Pungreker,Mysidacea,4,1,1,1,,,2,
Sjøroser,Actinaria,4,9,5,3,,,,
"Skrukketroll, tanglus",Isopoda,,,,2,,,1,
Tang,Fucales,1,,,,,,,
Tanglopper,Amphipoda,1,2,,4,7,2,5,
Ålefisk,Anguilliformes,,1,,,,,,
Beinfisk,Actinopterygii,,,,1,1,,4,
Bruskfisk,Chondrichtyes,,,,1,,,,
Flimmermakk,Turbellaria,,,,1,,,,
Fugler,Aves,,,,,,,1,
Fåbørstemark,Oligochaeta,,1,,,,,,
Grønnalger,Chlorophyceae,,1,,,,,,
Havedderkoppar,Pycnogonida,,,2,,,,,
Leddsnegler,Polyplacophora,,1,,,,,,
Mangebørstemark,Polychaeta,,,2,,,,,
Muslinger,Bivalvia,,,,2,4,2,3,
Sjøpiggsvin,Echinoidea,,3,3,3,6,,,
"Sjøpunger og sekkedyr",Ascidiacea,6,5,3,1,2,,,
Sjøpølser,Holothuroidea,,,,4,,,,
Sjøstjerner,Asteroidea,1,14,4,,1,,1,1
Slangestjerner,Ophiuroidea,1,2,6,1,1,,2,
Snegler,Gastropoda,1,,,,3,1,1,1
Kappedyr,Urochordata,,,,,1,,,
Krepsdyr,Crustacea,,,,1,3,3,5,
Brunalgar,Phaeophyta,1,,,4,8,1,1,1
Grønnalger,Chlorophyta,,,1,1,,,1,
Mosdyr,Bryozoa,1,3,,2,,,,
Pigghuder,Echinodermata,,,,2,,,5,
Rødalger,Rhodophyta,,,1,,2,,,
Svamper,Porifera,,,,2,,,,
Moser,Bryophytes,,,,1,,,1,
Dyreriket,Animalia,,,,,16,10,7,
