Art,"Vitenskapelig navn",2014,2015
,"Acompsia cinerella",3,
,"Adela croesella",1,
,"Agonopterix angelicella",2,
,"Agonopterix conterminella",1,
Almekveldvikler,"Epinotia abbreviana",1,
Almesmalmott,"Pempelia formosa",2,1
,"Anacampsis blattariella",1,1
,"Argolamprotes micella",1,
,"Argyresthia abdominalis",2,1
,"Argyresthia albistria",1,1
,"Argyresthia dilectella",1,1
,"Argyresthia retinella",1,
,"Argyresthia sorbiella",1,
,"Argyresthia spinosella",1,
,"Aristotelia brizella",3,
Askekveldfly,"Craniophora ligustri",1,
Askevikler,"Pseudargyrotoza conwagana",2,
,"Athrips mouffetella",5,1
Augustdvergmåler,"Eupithecia pusillata",,1
Augustkveldvikler,"Epinotia solandriana",,1
Barkmosemott,"Eudonia truncicolella",,1
Barkvikler,"Enarmonia formosana",1,1
Barlavspinner,"Eilema depressa",1,1
Barskogmåler,"Hylaea fasciaria",2,
Bartrevikler,"Dichelia histrionana",2,1
,"Batrachedra pinicolella",2,
Beitenebbmott,"Crambus pascuella",3,
Bjørkehalvspinner,"Tetheella fluctuosa",2,
Bjørkeløvvikler,"Apotomis betuletana",,1
Bjørkesmalmott,"Ortholepis betulae",1,
Bjørnebærbladvikler,"Pandemis dumetana",,1
"Blek engmott","Udea lutealis",1,1
"Blek kålmott","Evergestis pallidata",1,
"Blek mosemott","Eudonia pallida",1,1
"Blek månemåler","Selenia dentaria",1,
"Blek nebbmott","Agriphila straminella",4,
"Blygrå lavspinner","Eilema lurideola",4,1
Blåbærblomstmåler,"Pasiphila debiliata",1,
Blåbærmåler,"Eulithis populata",3,
"Blåflekket fugleskittvikler","Hedya salicella",1,
,"Bohemannia quadrimaculella",1,
,"Borkhausenia fuscescens",1,1
,"Borkhausenia minutella",1,
Borrepraktvikler,"Aethes rubigana",1,
Bredbåndfly,"Noctua fimbriata",,1
Bregneroteter,"Korscheltellus fusconebulosa",5,
Bringebærglassvinge,"Pennisetia hylaeiformis",1,
Bringebærteglfly,"Diarsia rubi",1,
"Brun bakkemåler","Scotopteryx chenopodiata",4,1
"Brun bjellevikler","Archips rosana",,1
"Brun dvergmåler","Eupithecia absinthiata",2,
"Brun einerbarmåler","Thera cognata",3,1
"Brun furuskuddvikler","Rhyacionia pinivorana",1,
"Brungult gressfly","Mythimna impura",3,1
"Brunpudret jordfly","Agrotis clavis",1,
"Brunt urtefly","Caradrina morpheus",3,
,"Bryotropha similis/senectella/affinis/umb..",2,1
,"Bryotropha terrella",1,
Bueengmåler,"Idaea straminata",2,
Buehakefly,"Polia hepatica",1,
"Buelinjet engfly","Oligia strigilis",1,
Bueskogmåler,"Dysstroma truncata",3,
Bueskyggevikler,"Eana incanana",1,
Burotstengelvikler,"Epiblema foenella",1,
Buskengmott,"Udea prunalis",4,
Bølgemåler,"Crocallis elinguaria",1,
Båndduskfly,"Nola cucullatella",3,
Båndhermelinmåler,"Lomographa temerata",1,
,"Caloptilia alchimiella",1,
,"Caryocolum blandelloides",2,
,"Caryocolum fraternella",1,1
,"Caryocolum vicinella",1,
,"Cedestis gysseleniella",1,1
,"Chionodes electella",1,
,"Chionodes fumatella",1,
,"Coleophora hemerobiella",2,
,"Depressaria pulcherrimella",1,
,"Dichomeris alacella",1,
Dromedartannspinner,"Notodonta dromedarius",1,
Dunkjevlenebbmott,"Calamotropha paludella",1,
Dvergnebbfly,"Hypenodes humidalis",2,
Dylleengvikler,"Eucosma obumbratana",1,
Dålundmåler,"Perizoma alchemillata",5,
,"Ectoedemia longicaudella",2,
Eikeglansvikler,"Cydia splendana",3,1
Eikekveldvikler,"Zeiraphera isertana",2,
Eikekvistvikler,"Gypsonoma dealbana",3,
Eikeminérmøll,"Tischeria ekebladella",3,
Eikemøll,"Carcina quercana",4,1
Eikeviklerfly,"Nycteola revayana",,1
Einermøll,"Dichomeris juniperella",1,1
,"Elachista albifrontella",1,
,"Elachista apicipunctella",1,
,"Elachista dispilella",1,
Engglassvinge,"Bembecia ichneumoniformis",1,
Engmosemott,"Scoparia subfusca",5,
Engprydvikler,"Celypha cespitana",2,
Engringvinge,"Coenonympha pamphilus",1,
,"Epinotia pusillana",,1
Epleblomstmåler,"Pasiphila rectangulata",,1
Epleknoppvikler,"Spilonota ocellana",2,1
,"Eulamprotes wilkella",2,
,"Exoteleia dodecella",3,
"Fiolett båndfly","Noctua janthe",,1
"Fiolettbrunt bakkefly","Xestia stigmatica",,1
"Fiolettbrunt metallfly","Autographa pulchrina",3,
Fjærbarkmåler,"Peribatodes secundaria",2,1
Flekkbåndmåler,"Xanthorhoe ferrugata",,1
Flekkengmåler,"Idaea dimidiata",4,1
Flekkhalvspinner,"Thyatira batis",1,
Flekkmåler,"Arichanna melanaria",1,
Fliksigdvinge,"Falcaria lacertinaria",1,
Frømøll,"Hofmannophila pseudospretella",1,
Furubarmåler,"Thera obeliscata",1,
Furubjellevikler,"Archips oporana",1,1
Furublomstvikler,"Piniphila bifasciana",1,
Furubuemåler,"Macaria liturata",3,
Furukonglesmalmott,"Dioryctria simplicella",1,1
Furumåler,"Bupalus piniaria",4,
Furusvermer,"Sphinx pinastri",1,
Geitramsdråpemåler,"Ecliptopera silaceata",2,1
,"Gelechia nigra",1,
,"Gelechia rhombella",1,
,"Gelechia sabinellus",,1
Granbarkmåler,"Deileptenia ribeata",3,
Granfrøsmalmott,"Assara terebrella",1,
Grankonglesmalmott,"Dioryctria abietella",1,
Granlundmåler,"Martania taeniata",1,
Gressmarkfly,"Cerapteryx graminis",1,1
"Grønn eikevikler","Tortrix viridana",1,
"Grønt skogfly","Anaplectoides prasina",,1
"Grå buemåler","Macaria alternata",1,
"Grå knoppvikler","Hedya nubiferana",6,1
"Grå løvvikler","Apotomis semifasciana",,1
"Grå mauremåler","Epirrhoe alternata",1,
"Grå svevefjærmøll","Hellinsia didactylites",1,
"Gråbrunt metallfly","Autographa buraetica",,1
"Gråbrunt sandjordfly","Euxoa tritici",,1
"Gråbrunt viftefly","Herminia tarsipennalis",1,1
"Grått lavfly","Bryophila raptricula",1,
"Grått neslefly","Abrostola tripartita",1,
"Gul buemåler","Macaria notata",2,
"Gul båndvikler","Paramesia gnomana",4,1
"Gul eikevikler","Aleimma loeflingiana",6,
"Gul fugleskittvikler","Hedya ochroleucana",3,
"Gul kjerrmåler","Hydrelia flammeolaria",1,
"Gul nebbmott","Agriphila inquinatella",,1
"Gul sankthansmåler","Cabera exanthemata",5,
"Gul syremåler","Timandra comae",1,
"Gul tigerspinner","Spilarctia lutea",2,
"Gulbrunt engfly","Apamea sublustris",1,
"Gulbrunt viftefly","Paracolax tristalis",1,1
Gulflekkbakkefly,"Xestia xanthographa",,1
Gullfagerfly,"Pyrrhia umbra",2,1
Gullmåler,"Camptogramma bilineata",2,1
"Gult rovfly","Cosmia trapezina",1,1
"Gylden gullrispraktvikler","Phalonidia curvistrigana",1,
Hagebåndfly,"Noctua pronuba",3,1
Hagelundfly,"Lacanobia oleracea",2,
Hagtornsigdvikler,"Ancylis achatana",3,
Hasselbladvikler,"Pandemis corylana",3,1
Heggerullvikler,"Eudemis porphyrana",1,
Heggspinnmøll,"Yponomeuta evonymella",1,
,"Helcystogramma rufescens",3,
Hesteskorotvikler,"Dichrorampha petiverella",2,
Humlebolvoksmott,"Aphomia sociella",2,
Humledvergmåler,"Eupithecia assimilata",1,
Husfly,"Caradrina clavipalpis",1,
"Hvit båndmåler","Xanthorhoe montanata",3,
"Hvit engvikler","Eucosma lacteana",1,
"Hvit sankthansmåler","Cabera pusaria",4,1
Hvitflekkgressfly,"Mythimna conigera",1,1
Hvithodebladvikler,"Pandemis cinnamomeana",2,
Hvithodesmalmott,"Acrobasis repandana",1,
Hvitkantfly,"Ochropleura plecta",1,
Hvitkantglansfly,"Deltote pygarga",3,
Ildgullvinge,"Lycaena phlaeas",1,
Junimosemott,"Scoparia ambigualis",1,
Kameltannspinner,"Ptilodon capucina",3,
Kantplettbakkefly,"Xestia baja",,1
Kaprifolfingermøll,"Alucita hexadactyla",3,1
Karminmåler,"Rhodostrophia vibicaria",3,
Kileengfly,"Apamea crenata",2,
Kirsebærmøll,"Argyresthia pruniella",5,1
Kjempebladmåler,"Geometra papilionaria",1,
Kjukefly,"Parascotia fuliginaria",1,1
Klippenebbmott,"Catoptria falsella",3,1
Klipperingmåler,"Gnophos obfuscata",1,
Kløverheifly,"Anarta trifolii",,1
Kløversekkmøll,"Coleophora deauratella",3,
Knoppurtengelvikler,"Epiblema cirsiana",,1
"Kortstreket metallfly","Plusia putnami",1,
Krattbærmåler,"Eulithis testata",,1
Krattengmåler,"Idaea deversaria",2,
Krattrosevikler,"Notocelia roborana",2,
Kronemåler,"Chloroclystis v-ata",,1
Kysthalmmott,"Synaphe punctalis",5,1
Kystringvinge,"Hipparchia semele",1,
Leddvedsprellemøll,"Ypsolopha dentella",2,1
"Lite strandengfly","Litoligia literosa",1,1
"Liten eikesmalmott","Acrobasis consociella",3,
"Liten fugleskittvikler","Hedya pruniana",3,
"Liten grankveldvikler","Epinotia nanana",2,
"Liten kålsommerfugl","Pieris rapae",1,
Lyngheipraktvikler,"Eupoecilia angustana",1,1
"Lys knoppurtengvikler","Eucosma fulvana",1,
"Lyst ringurtefly","Hoplodrina octogenaria",2,1
"Lærbrun bladvikler","Pandemis cerasana",2,
Lønneblomstflatvikler,"Acleris forsskaleana",,1
Lønnedvergmåler,"Eupithecia inturbata",,1
Løvetannprydvikler,"Celypha striana",3,
Løvskogmåler,"Campaea margaritaria",3,
Maispyralide,"Ostrinia nubilalis",3,
Mauresvermer,"Hyles gallii",1,
Meldefly,"Trachea atriplicis",3,
Meldemåler,"Pelurga comitata",1,1
,"Metalampra cinnamomea",1,
,"Metzneria metzneriella",1,
"Mindre båndmetallfly","Diachrysia stenochrysis",1,
,"Mirificarma mulinella",,1
,"Mompha lacteella",1,
,"Mompha sturnipennella",1,
,"Monochroa rumicetella",1,
,"Montescardia tessulatellus",1,
Nakenspinner,"Nudaria mundana",4,
Nebbspinner,"Pterostoma palpina",1,
,"Nemaxera betulinella",1,
,"Neofriseria peliella",1,1
Neslenebbfly,"Hypena proboscidalis",1,
Nettfly,"Naenia typica",1,
Nettmåler,"Eustroma reticulata",1,
Nettnellikfly,"Sideridis reticulata",1,
,"Oegoconia deauratella",4,
"Oker rotvikler","Dichrorampha vancouverana",2,
Okernebbmott,"Agriphila tristella",1,1
Okerprydvikler,"Olethreutes arcuella",1,
Olivenfly,"Trisateles emortualis",1,
Olivenprydvikler,"Celypha lacunana",5,1
Olivenvikler,"Orthotaenia undulana",3,
,"Opostega salaciella",1,
Oreblomstmøll,"Argyresthia goedartella",,1
Orekveldvikler,"Epinotia tenerana",,1
Oremåler,"Euchoeca nebulata",1,
Ospebrannmåler,"Epione vespertaria",2,
Ospehalvspinner,"Tethea or",1,
Ospekvistvikler,"Gypsonoma sociana",1,
Ospesigdvikler,"Ancylis laetana",2,
Ospesvermer,"Laothoe populi",2,
,"Paraswammerdamia albicapitella",3,
Penselkjukemøll,"Morophaga choragella",1,
Perikumvikler,"Lathronympha strigana",3,
Perlemornebbmott,"Catoptria margaritella",1,
,"Phalonidia manniana/udana",1,
,"Phyllonorycter spinicolella",1,
,"Phyllonorycter ulmifoliella",1,
Plommefrøvikler,"Grapholita funebrana",1,1
Praktengfly,"Apamea scolopacina",1,1
Praktfuruskuddvikler,"Rhyacionia pinicolana",3,1
Prakthalvspinner,"Habrosyne pyritoides",2,
Prydmosemott,"Scoparia pyralella",3,
Prydrosevikler,"Notocelia incarnatana",,1
Punktbarkmåler,"Aethalura punctulata",1,
Punktengmåler,"Idaea sylvestraria",4,
Punkttigerspinner,"Spilosoma lubricipeda",2,
Purremøll,"Acrolepiopsis assectella",1,
Raklekveldvikler,"Epinotia nisella",1,1
Randbladmåler,"Thalera fimbrialis",1,
Randengmåler,"Idaea biselata",3,1
Randmåler,"Lomaspilis marginata",2,1
Rappringvinge,"Maniola jurtina",2,
,"Recurvaria leucatella",1,
Rognebærmøll,"Argyresthia conjugella",3,
Rognesmalmott,"Acrobasis advenella",3,1
Rognespinnmøll,"Yponomeuta padella",1,
Rosefjærmøll,"Cnaemidophorus rhododactyla",2,1
Roseflatvikler,"Acleris bergmanniana",3,
Rotstrekvierfly,"Brachylomia viminalis",1,1
Rubinmåler,"Plemyria rubiginata",3,
Rustbåndvikler,"Epagoge grotiana",3,
Rustdvergmåler,"Eupithecia icterata",,1
Rustkveldvikler,"Zeiraphera ratzeburgiana",5,1
"Rustrød rosevikler","Notocelia uddmanniana",5,1
Ryllikfjærmøll,"Gillmeria pallidactyla",1,
"Rød flatvikler","Acleris holmiana",2,
"Rødbrun bladvikler","Pandemis heparana",,1
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,
"Rødbrunt metallfly","Autographa jota",3,
"Rødfrynset teglfly","Diarsia brunnea",1,1
"Rødgul reirmøll","Tinea semifulvella",2,
Røsslyngfly,"Lycophotia porphyrea",3,1
Saltgrasnebbmott,"Agriphila selasella",,1
Sanddynenebbmott,"Catoptria fulgidella",,1
,"Scrobipalpa atriplicella",,1
Seljebuskmåler,"Hydriomena furcata",1,1
Seljebørstespinner,"Leucoma salicis",1,
Seljedvergmåler,"Eupithecia tenuiata",,1
Seljetannspinner,"Pheosia tremula",,1
Sigdfly,"Laspeyria flexula",2,
Sikksakktannspinner,"Notodonta ziczac",1,
Sitronsommerfugl,"Gonepteryx rhamni",1,
Sitronvikler,"Thiodia citrana",2,1
Skogbarkmåler,"Alcis repandata",,1
Skogbladvikler,"Lozotaenia forsterana",1,
Skogmosemott,"Eudonia lacustrata",6,1
Skogprydvikler,"Phiaris palustrana",3,
Skogviftefly,"Zanclognatha lunalis",1,
Skyggefly,"Rusina ferruginea",3,
Slyngminérmøll,"Lyonetia clerkella",4,
Slåpetornsigdvinge,"Cilix glaucata",,1
Slåttengfly,"Apamea remissa",2,
Smalbåndpraktvikler,"Falseuncaria degreyana",2,1
Smalengmott,"Nomophila noctuella",,1
Smørbukkskuddvikler,"Lobesia bicinctana",,1
Smørbukkspinnmøll,"Yponomeuta sedella",2,1
"Spinkelt engfly","Mesoligia furuncula",2,
"Spissvinget rotvikler","Dichrorampha acuminatana",1,
"Spraglet bjellevikler","Archips xylosteana",2,
"Stor fruktvikler","Archips podana",2,
"Stor snabelsvermer","Deilephila elpenor",1,
"Stort engfly","Apamea monoglypha",4,1
Strandfly,"Thalpophila matura",1,1
Strandsmalmott,"Nyctegretis lineana",2,
Strandstjernepraktvikler,"Phalonidia affinitana",1,
"Streket eikesmalmott","Phycita roborella",2,1
Streknebbfly,"Schrankia costaestrigalis",1,
"Stripet grankveldvikler","Epinotia tedella",1,
"Større båndmetallfly","Diachrysia chrysitis",4,
Sumpengfly,"Lateroligia ophiogramma",1,
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,
Svalestjert,"Papilio machaon",1,
"Svartflekket hakevikler","Rhopobota naevana",3,1
Svevepraktvikler,"Cochylis dubitana",4,1
Sveveprydvikler,"Celypha rurestrana",2,
Svinerotstilkvikler,"Endothenia quadrimaculana",1,
Svovelmåler,"Cidaria fulvata",2,
Syrefly,"Dypterygia scabriuscula",,1
Sølvnebbmott,"Crambus perlella",2,
"Teglrødt engfly","Apamea lateritia",1,
"Teglrødt gressfly","Mythimna ferrago",2,1
,"Teleiopsis diffinis",1,1
Tistelengvikler,"Eucosma cana",3,
Tistelskuddvikler,"Lobesia abscisana",1,
Tistelsommerfugl,"Vanessa cardui",1,
"Toflekket nebbmott","Catoptria pinella",1,1
Torskemunndvergmåler,"Eupithecia linariata",,1
Torskemunnfly,"Calophasia lunula",2,1
"Treflekket nebbmott","Catoptria permutatella",3,
Triangelbakkefly,"Xestia triangulum",3,1
Tyttebærhakevikler,"Rhopobota ustomaculana",1,
Vandrekålmøll,"Plutella xylostella",6,1
Vandresteppefly,"Spodoptera exigua",,1
"Variabelt båndfly","Noctua comes",1,1
Vedkjukemøll,"Nemapogon cloacella",1,
Vikkefrøvikler,"Grapholita orobana",2,
Vikkesigdvikler,"Ancylis badiana",1,
Vinkelengmåler,"Idaea aversata",5,1
Vårtannmøll,"Epermenia chaerophyllella",1,
,"Ypsolopha nemorella",3,1
,"Ypsolopha parenthesella",1,1
,"Ypsolopha ustella",1,
Øyekveldvikler,"Epinotia subocellana",1,
Øyemåler,"Cosmorhoe ocellata",,1
Åkerjordfly,"Agrotis exclamationis",2,1
Årenebbmott,"Chrysoteuchia culmella",1,
,Agnoea,3,
Grasengfly,Mesapamea,,1
