Art,"Vitenskapelig navn",2002,2007,2008,2009,2010,2013,2016,2017,2020,2021,2023
,"Cyclopoida indet.",,,,,,1,,,,,
,"Acroperus harpae",,,,,,1,,,,,
,"Alona affinis",,,,,,1,,,,,
,"Alonella nana",,,,,,1,,,,,
Bekkeblom,"Caltha palustris",,,,,,,,,1,,
Bjørk,"Betula pubescens",,1,,1,,,,,5,,
,"Bosmina longispina",,,,,,1,,,,,
Brunskogsnegl,"Arion vulgaris",,,,,,,2,,,,
Bulkemispel,"Cotoneaster bullatus",,,,,,,1,,,,
,"Chydorus sphaericus",,,,,,1,,,,,
,"Diacyclops nanus",,,,,,1,,,,,
Engkarse,"Cardamine pratensis",,,,,,8,,,,,
,"Eucyclops serrulatus",,,,,,1,,,,,
Fagerfredløs,"Lysimachia punctata",,,,,,,1,,,,
Geitrams,"Epilobium angustifolium",,,,,,1,,,,,
Gravmyrt,"Vinca minor",,,,,,1,,,,,
Grønnmeitemark,"Allolobophora chlorotica",,,,,1,,,,,,
Gråmeitemark,"Aporrectodea caliginosa",,,,,1,,,,,,
Hestehov,"Tussilago farfara",1,1,1,1,,,,,4,,2
Husflue,"Musca domestica",,,,,,,,,1,,
Hvitveis,"Anemone nemorosa",,1,1,1,,5,,,7,,
Jonsokkoll,"Ajuga pyramidalis",,,,,,1,,,,,
Kjempebjørnekjeks,"Heracleum mantegazzianum",,,,,,,2,,,,
Langmeitemark,"Aporrectodea longa",,,,,1,,,,,,
Linerle,"Motacilla alba",,1,,1,,,,,4,,
Linsekreps,"Eurycercus lamellatus",,,,,,1,,,,,
,"Macrocyclops fuscus",,,,,,1,,,,,
Padde,"Bufo bufo",,,,,,,,,1,,
,"Polyphemus pediculus",,,,,,1,,,,,
Påskelilje,"Narcissus pseudonarcissus",,,,,,1,,,1,,
"Rød lungeurt","Pulmonaria rubra",,,,,,2,,,,,
,"Scapholeberis mucronata",,,,,,1,,,,,
Selje,"Salix caprea",,1,2,,,,,,6,,2
,"Simocephalus vetula",,,,,,1,,,,,
Skogmeitemark,"Lumbricus rubellus",,,,,2,,,,,,
Snøklokke,"Galanthus nivalis",,,,,,,,,1,1,
Stubbemeitemark,"Dendrodrilus rubidus",,,,,1,,,,,,
Stær,"Sturnus vulgaris",,,,,,,,,1,,
Svarttrost,"Turdus merula",,,,,,,,1,,,
Tjeld,"Haematopus ostralegus",,,,,,,,,3,,
Vårkål,"Ranunculus ficaria",,,,,,2,,,,,2
Vårpengeurt,"Noccaea caerulescens",,,,,,1,,,,,
Humler,Bombus,,1,1,1,,,,,6,,
Løvetannslekta,Taraxacum,,,,,,15,,,2,,
Buksvømmere,Corixidae,,,,,,1,,,,,
Fjærmygg,Chironomidae,,,,,,1,,,,,
Meitemark,Lumbricidae,,,,,2,,,,,,
,Tubificidae/naididae,,,,,,1,,,,,
Døgnfluer,Ephemeroptera,,,,,,1,,,,,
,Harpacticodida,,,,,,1,,,,,
Midd,Acari,,,,,,1,,,,,
Bregneplanter,Pteropsida,,,,,,1,,,,,
