Art,"Vitenskapelig navn",1989,1990
,"Amphinemura sp.",,1
,"Baetis cf. vernus",,1
,"Caenis cf. horaria",,1
,"Conchapelopia sp.",,1
Ertemusling,"Pisidium sp.",1,1
,"Euastrum sp.",,2
,"Halesus sp.",,1
,"Haliplus sp.",1,
,"Libellulidae indet.",,1
,"Mallomonas sp.",,1
,"Mallomonas spp.",,1
,"Thienemannimyia sp.",,1
,"Tolypothrix sp.",1,
,"Amphinemura sulcicollis",,1
,"Anacaena globulus",,1
,"Athripsodes cinerus",,1
Bekkemeitemark,"Eiseniella tetraedra",,1
,"Bosmina longispina",,1
Broddtjernaks,"Potamogeton friesii",1,
Bukkeblad,"Menyanthes trifoliata",1,
Buttsnutefrosk,"Rana temporaria",,1
,"Callicorixa producta",1,
,"Carabus glabratus",,1
,"Cloeon simile",1,
,"Conochilus unicornis/hippocrepis",,1
,"Cricotopus laricomalis",,1
,"Cricotopus patens",,1
,"Cyclops scutifer",,1
,"Daphnia longispina",,1
,"Dinobryon crenulatum",,2
Elvesnelle,"Equisetum fluviatile",1,
Flaskestarr,"Carex rostrata",1,
Flotgras,"Sparganium angustifolium",1,
,"Heterotrissocladius marcidus",,1
,"Kellicottia longispina",,1
,"Laccobius minutus",,1
,"Leptophlebia marginata",1,1
,"Leucorrhinia dubia",,1
,"Lumbriculus variegatus",1,
,"Megacyclops viridis",,1
Myrhatt,"Comarum palustre",1,
,"Nemoura cinerea",,1
,"Nemurella pictetii",,1
,"Polycentropus flavomaculatus",,1
,"Polyphemus pediculus",,1
,"Psectrocladius psilopterus",,1
Ravn,"Corvus corax",1,
,"Simocephalus vetulus",,1
"Stor bruskigle","Glossiphonia complanata",,1
Tjernaks,"Potamogeton natans",1,
"Toøyd flatigle","Helobdella stagnalis",1,1
"Trepigget stingsild","Gasterosteus aculeatus",1,
Trådstarr,"Carex lasiocarpa",1,
Tusenblad,"Myriophyllum alterniflorum",1,1
"Vanlig damsnegl","Lymnaea peregra",1,1
Ørret,"Salmo trutta",1,
"Østlig torvlibelle","Leucorrhinia rubicunda",,1
