Art;"Vitenskapelig navn";2010;2011;2012;2013;2015;2017;2018;2019;2021
Bjørkefink;"Fringilla montifringilla";;;5;1;;;;;1
Blåmeis;"Cyanistes caeruleus";1;6;16;4;1;1;1;1;1
Bokfink;"Fringilla coelebs";;4;14;1;;;;;
Buskskvett;"Saxicola rubetra";;;1;;;;;;
Dompap;"Pyrrhula pyrrhula";;5;11;4;1;1;;1;1
Duetrost;"Turdus viscivorus";;;1;;;;;;
Dvergspett;"Dendrocopos minor";;1;;;;;;;
Ekorn;"Sciurus vulgaris";;;;;;1;;1;1
Flaggspett;"Dendrocopos major";1;7;9;4;1;1;1;1;1
Granmeis;"Poecile montanus";;2;5;3;1;1;;1;1
Grønnfink;"Carduelis chloris";;4;12;3;;;;;
Grønnsisik;"Carduelis spinus";;4;11;1;;;;;
Grønnspett;"Picus viridis";;2;;;;;;;
Gråsisik;"Carduelis flammea";;;1;;;;;;
Gråspett;"Picus canus";;1;;;;;;;
Gråspurv;"Passer domesticus";;4;4;;;;;;
Gråtrost;"Turdus pilaris";;2;1;;;;;;
Gulspurv;"Emberiza citrinella";1;3;8;2;1;1;;1;
Hønsehauk;"Accipiter gentilis";;;1;;;;;;1
Kaie;"Corvus monedula";;6;1;1;;;;;
Kjernebiter;"Coccothraustes coccothraustes";;2;1;;;;;;
Kjøttmeis;"Parus major";1;6;15;3;1;1;1;1;1
Konglebit;"Pinicola enucleator";;;1;;;;;;
Kornkråke;"Corvus frugilegus";1;1;;;;;;;
Kråke;"Corvus cornix";1;7;8;4;1;1;1;1;1
Lavskrike;"Perisoreus infaustus";;;2;;;;;;
Linerle;"Motacilla alba";;4;9;1;;;;;
Løvsanger;"Phylloscopus trochilus";;3;;;;;;;
Låvesvale;"Hirundo rustica";;2;2;;;;;;
Nøttekråke;"Nucifraga caryocatactes";;;1;;;;;;
Nøtteskrike;"Garrulus glandarius";;1;5;;;;;;1
Pilfink;"Passer montanus";;5;13;2;1;1;;;
Ringdue;"Columba palumbus";;3;;;;;;;
Rødstjert;"Phoenicurus phoenicurus";;;1;;;;;;
Rødstrupe;"Erithacus rubecula";;2;6;1;;;;;
Sanglerke;"Alauda arvensis";;2;1;;;;;;
Sidensvans;"Bombycilla garrulus";;2;;1;;;;;
Skjære;"Pica pica";2;7;17;4;1;1;1;1;1
Spettmeis;"Sitta europaea";;4;13;2;1;1;1;;1
Spurvehauk;"Accipiter nisus";;;;1;;;;;1
Stær;"Sturnus vulgaris";;2;;;;;;;
"Svarthvit fluesnapper";"Ficedula hypoleuca";;;;1;;;;;
Svartmeis;"Periparus ater";;4;4;1;;1;;1;1
Svarttrost;"Turdus merula";;4;11;;;;;;
Toppmeis;"Lophophanes cristatus";;;3;;;;;;1
Tornirisk;"Carduelis cannabina";;;1;;;;;;
Trepiplerke;"Anthus trivialis";;;;1;;;;;
