Art;"Vitenskapelig navn";2016;2017;2018;2019;2020;2021;2022;2023;2024
Fiskemåke;"Larus canus";;1;1;1;;;;;
Grågås;"Anser anser";1;1;;;;;;;
Gråhegre;"Ardea cinerea";;;;;;;1;1;1
Gråmåke;"Larus argentatus";1;1;1;1;1;1;1;1;1
Knoppsvane;"Cygnus olor";;;;;1;1;1;;1
Kråke;"Corvus cornix";;1;;1;;1;;1;1
Kvinand;"Bucephala clangula";1;1;;;;;;;
Siland;"Mergus serrator";;;;1;1;;1;1;
Skjære;"Pica pica";;;;1;1;;;1;1
Stokkand;"Anas platyrhynchos";1;1;1;1;1;1;1;1;1
Storskarv;"Phalacrocorax carbo";1;;;;1;1;1;;1
Svartbak;"Larus marinus";;1;1;1;1;1;1;1;1
Toppand;"Aythya fuligula";;;1;;1;;;;
