Art,"Vitenskapelig navn",2010,2011,2012
,"Acompsia cinerella",1,,
Aglajaperlemorvinge,"Argynnis aglaja",2,,
,"Agonopterix arenella",1,,
,"Agonopterix ciliella/heracliana",1,1,
,"Agonopterix hypericella",1,,1
,"Altenia scriptella",2,,
,"Anacampsis blattariella",1,,
,"Anchinia daphnella",1,,
,"Argyresthia sorbiella",1,,
Arvedvergmåler,"Eupithecia pygmaeata",,1,
Askemøll,"Prays fraxinella",1,,
Augustdvergmåler,"Eupithecia pusillata",1,,
Aurorasommerfugl,"Anthocharis cardamines",2,,
Bakkesmyger,"Pyrgus malvae",,1,
Barlavspinner,"Eilema depressa",1,,
Barskogfly,"Protolampra sobrina",1,,
Bergringvinge,"Lasiommata petropolitana",1,,
Bjørkeløvvikler,"Apotomis betuletana",1,,
Bjørketannspinner,"Pheosia gnoma",,1,
Bjørketungemåler,"Trichopteryx carpinata",1,,
"Blek engmott","Udea lutealis",1,,
"Blek ringmåler","Yezognophos vittaria",1,1,1
"Blek urtemåler","Scopula floslactata",,,1
"Blygrå lavspinner","Eilema lurideola",1,,
Blåbærbladmåler,"Jodis putata",1,1,
Blåbærmåler,"Eulithis populata",1,,
Blåbærnebbfly,"Hypena crassalis",1,,
Blåfjærfly,"Phytometra viridaria",,1,
"Bred skumringsmåler","Plagodis pulveraria",,1,1
Bregneengmott,"Udea decrepitalis",1,,
Bregneroteter,"Korscheltellus fusconebulosa",1,,
Bringebærknoppmøll,"Lampronia corticella",1,,
"Brun bakkemåler","Scotopteryx chenopodiata",1,,
"Brun bjellevikler","Archips rosana",1,,
"Brun blåvinge","Aricia eumedon",1,,
"Brun buemåler","Macaria brunneata",1,,
"Brun dvergmåler","Eupithecia absinthiata",2,,
"Brunflekket perlemorvinge","Boloria selene",1,1,
"Brunt slåttefly","Euclidia glyphica",1,,
"Brunt stengelfly","Hydraecia micacea",1,,
"Brunt urtefly","Caradrina morpheus",1,,
Bueskyggevikler,"Eana incanana",1,,
Buskengmott,"Udea prunalis",1,,
Busklundfly,"Lacanobia thalassina",,1,1
Bølgemåler,"Crocallis elinguaria",1,,
Båndhermelinmåler,"Lomographa temerata",,1,
,"Caloptilia betulicola/elongella",,1,
,"Caloptilia jurateae",,1,
,"Caloptilia stigmatella",,1,
,"Carpatolechia fugitivella",1,,
,"Caryocolum cassella",1,,
Dvergpraktvikler,"Cochylis nana",1,1,
Dålundmåler,"Perizoma alchemillata",1,,
,"Elachista adscitella",1,,
,"Elachista subalbidella",,1,1
Engblåvinge,"Cyaniris semiargus",1,,
Engdvergmåler,"Eupithecia satyrata",,1,1
Engperlemorvinge,"Brenthis ino",1,,
Engringvinge,"Coenonympha pamphilus",2,,
Engsmyger,"Ochlodes sylvanus",1,1,
Eplebladvikler,"Adoxophyes orana",1,,
,"Euspilapteryx auroguttella",1,,
"Fiolett nellikfly","Sideridis rivularis",,,1
"Fiolettbrunt metallfly","Autographa pulchrina",2,,
Fjærbarkmåler,"Peribatodes secundaria",1,,
Flekkhalvspinner,"Thyatira batis",1,,
Flekkskogmåler,"Dysstroma latefasciata",1,,
Furumåler,"Bupalus piniaria",1,1,
Gammafly,"Autographa gamma",1,,
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,1
Glanskrattmåler,"Lampropteryx otregiata",1,,
Glennemåler,"Electrophaes corylata",1,,
,"Glyphipterix simpliciella",1,,
Granbarkmåler,"Deileptenia ribeata",1,,
Granbarmåler,"Thera variata",1,,
Granbuemåler,"Macaria signaria",1,,
Grandvergmåler,"Eupithecia tantillaria",,1,
Grankonglesmalmott,"Dioryctria abietella",1,,
Granlundmåler,"Martania taeniata",1,,
Gressmarkfly,"Cerapteryx graminis",1,,
Grønnstjertvinge,"Callophrys rubi",2,1,
"Grønt skogfly","Anaplectoides prasina",1,,
"Grå bergmåler","Entephria caesiata",1,,
"Grå bladvikler","Syndemis musculana",,1,
"Grå gaffelstjert","Furcula bifida",1,,
"Grå knoppvikler","Hedya nubiferana",1,,
"Gråbrun tigerspinner","Diaphora mendica",,1,
"Gråbrunt viftefly","Herminia tarsipennalis",1,,
"Grått hakefly","Polia nebulosa",1,,
"Grått neslefly","Abrostola tripartita",1,,
"Gul bærmåler","Eulithis mellinata",1,,
"Gul nebbmott","Agriphila inquinatella",1,,
"Gul sankthansmåler","Cabera exanthemata",1,1,1
"Gul skyggevikler","Eana osseana",1,,
"Gul syremåler","Timandra comae",1,1,
Gulflekksmyger,"Carterocephalus palaemon",,1,
Gullrisengmott,"Anania funebris",1,,
Gullrisfjærmøll,"Platyptilia calodactyla",1,,
"Gult nebbfly","Rivula sericealis",1,,
Hagebærmåler,"Eulithis prunata",1,,
Hasselbladvikler,"Pandemis corylana",1,,
Hasselmunkefly,"Colocasia coryli",1,1,
Heggekveldvikler,"Epinotia signatana",1,,
Heggspinnmøll,"Yponomeuta evonymella",1,,
,"Helcystogramma rufescens",1,,
Hestehovfjærmøll,"Platyptilia gonodactyla",1,,
Hesteskorotvikler,"Dichrorampha petiverella",1,,
Humledvergmåler,"Eupithecia assimilata",,1,
"Hvit båndmåler","Xanthorhoe montanata",1,1,1
"Hvit c","Polygonia c-album",2,1,
"Hvit sankthansmåler","Cabera pusaria",2,1,1
Hvitflekknellikfly,"Hadena confusa",,1,
Hvitveislundmåler,"Mesotype didymata",1,,
Kameltannspinner,"Ptilodon capucina",,1,
Kantplettbakkefly,"Xestia baja",1,,
Kaprifolfingermøll,"Alucita hexadactyla",,1,
Kileengfly,"Apamea crenata",1,,1
Kjempebladmåler,"Geometra papilionaria",1,,
Klippenebbmott,"Catoptria falsella",1,,
Klipperingvinge,"Lasiommata maera",1,,
Klistermøll,"Endrosis sarcitrella",,1,
Kløverblåvinge,"Glaucopsyche alexis",1,,
Kobberfly,"Chersotis cuprea",1,,
Kongleglansvikler,"Cydia strobilella",,1,
Krattfly,"Graphiphora augur",1,,
Krattrosevikler,"Notocelia roborana",1,,
"Liten gaffelstjert","Furcula furcula",,1,
"Liten kongledvergmåler","Eupithecia analoga",,1,
Lyktebærerfly,"Euplexia lucipara",,1,
Lyngmåler,"Ematurga atomaria",1,1,
"Lys irrmåler","Chloroclysta miata",,1,1
Lønneblomstflatvikler,"Acleris forsskaleana",1,,
Løvetannprydvikler,"Celypha striana",1,,
Løvskogmåler,"Campaea margaritaria",1,,
Marimjelleengmott,"Anania fuscalis",,1,
"Mindre båndmetallfly","Diachrysia stenochrysis",1,,
,"Montescardia tessulatellus",,,1
Månevikler,"Eriopsela quadrana",,1,
Nelliklundmåler,"Perizoma affinitata",1,,
,"Nematopogon swammerdamella",,1,1
Neslebredmøll,"Anthophila fabriciana",1,,
Nesleengmott,"Anania hortulata",,,1
Neslenebbfly,"Hypena proboscidalis",1,,
Neslesommerfugl,"Aglais urticae",1,,
Olivenengmott,"Udea olivalis",2,,
Olivenprydvikler,"Celypha lacunana",1,1,
Oransjegullvinge,"Lycaena virgaureae",1,,
Oreblomstmøll,"Argyresthia goedartella",1,,
Orebuskmåler,"Hydriomena impluviata",1,,
Oremåler,"Euchoeca nebulata",,1,
Ospebrannmåler,"Epione vespertaria",1,,
Ospesvermer,"Laothoe populi",2,,
Ospetungemåler,"Lobophora halterata",1,,
Perikumvikler,"Lathronympha strigana",1,,
,"Phyllonorycter strigulatella",,1,
Punkthalvspinner,"Ochropacha duplaris",1,1,1
Raklekveldvikler,"Epinotia nisella",1,,
Randengmåler,"Idaea biselata",1,,
Randmåler,"Lomaspilis marginata",1,,
Rapssommerfugl,"Pieris napi",1,1,
Rognebærmøll,"Argyresthia conjugella",1,,
Rognemåler,"Venusia cambrica",1,,
Rognesmalmott,"Acrobasis advenella",1,,
"Rosa båndmåler","Xanthorhoe spadicearia",2,1,1
Rotstrekvierfly,"Brachylomia viminalis",1,,
Rubinmåler,"Plemyria rubiginata",1,,
Rustbladvikler,"Clepsis senecionana",1,1,
Rustbuskmåler,"Hydriomena ruberata",,1,
Rutemåler,"Semiothisa clathrata",2,1,1
"Rødbrun bladvikler","Pandemis heparana",1,,
"Rødbrunt metallfly","Autographa jota",1,,
"Rødflekket perlemorvinge","Boloria euphrosyne",1,,
Rødflekkstjertspinner,"Clostera curtula",1,1,
"Rødfrynset teglfly","Diarsia brunnea",1,,
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,,
Sankthansblåvinge,"Aricia artaxerxes",1,,
Seljebrannmåler,"Epione repandaria",1,,
Seljebuskmåler,"Hydriomena furcata",1,,
Seljeløvvikler,"Apotomis capreana",1,,
Sitronsommerfugl,"Gonepteryx rhamni",1,1,
Skogbarkmåler,"Alcis repandata",1,,
Skogbåndvikler,"Capua vulgana",1,,
Skoghvitvinge,"Leptidea sinapis",1,1,
Skogolivenmåler,"Colostygia olivata",1,,
Skogringvinge,"Pararge aegeria",2,1,
Skumringsvikler,"Eulia ministrana",1,1,1
Skyggefly,"Rusina ferruginea",1,,
Smalstreknebbmott,"Crambus lathoniellus",1,1,1
"Stor kongledvergmåler","Eupithecia abietaria",1,,
"Stor kålsommerfugl","Pieris brassicae",1,,
"Stor mauremåler","Epirrhoe rivata",1,,
"Stor perikummåler","Aplocera plagiata",1,,
Strekdvergmåler,"Eupithecia exiguata",,1,
Stripemåler,"Horisme tersata",1,,
"Stripet grankveldvikler","Epinotia tedella",,,1
Strybarkmåler,"Alcis jubata",1,,
"Større båndmetallfly","Diachrysia chrysitis",1,,
"Svart bredmøll","Prochoreutis myllerana",1,,
"Svartflekket olivenmåler","Colostygia pectinataria",1,,
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,
Syrinminérmøll,"Gracillaria syringella",1,,
Sølvblåvinge,"Polyommatus amandus",1,,
Taigadvergmåler,"Eupithecia conterminata",,1,
"Tannet perikumfly","Actinotia polyodon",,,1
Tannmåler,"Odontopera bidentata",1,,1
"Teglrødt engfly","Apamea lateritia",1,,
Tiriltungeblåvinge,"Polyommatus icarus",1,,
Tiriltungesmyger,"Erynnis tages",2,1,
"Tofarget pyramidefly","Amphipyra perflua",1,,
"Treflekket nebbmott","Catoptria permutatella",1,,
Triangelbakkefly,"Xestia triangulum",1,,
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,,
Tyrihjelmfly,"Polychrysia moneta",1,,
Tyrihjelmstilkvikler,"Endothenia hebesana",,1,
Tyttebærprydvikler,"Stictea mygindiana",,,1
Vandrekålmøll,"Plutella xylostella",1,,
Vassarvmåler,"Euphyia unangulata",,1,1
Vedkjukemøll,"Nemapogon cloacella",1,,
Vikkesigdvikler,"Ancylis badiana",1,1,
Vinkelengmåler,"Idaea aversata",1,,
Vårbarkmåler,"Ectropis crepuscularia",1,1,
Vårblåvinge,"Celastrina argiolus",1,1,
Vårkrattmåler,"Lampropteryx suffumata",,1,
,"Ypsolopha parenthesella",1,,
,"Zelleria hepariella",1,,
Øyemåler,"Cosmorhoe ocellata",1,,
Åkerjordfly,"Agrotis exclamationis",,,1
