Art,"Vitenskapelig navn",2005,2007,2016
Bukkeblad,"Menyanthes trifoliata",1,,
Buttsnutefrosk,"Rana temporaria",,1,
Elvesnelle,"Equisetum fluviatile",1,,
Flaskestarr,"Carex rostrata",1,,
Gjedde,"Esox lucius",1,,
Grøftesoleie,"Ranunculus flammula",1,,
Gråsugge,"Asellus aquaticus",3,1,1
"Gul nøkkerose","Nuphar lutea",1,,
Gulldusk,"Lysimachia thyrsiflora",1,,
Hundeigle,"Erpobdella octoculata",2,1,
"Hvit nøkkerose","Nymphaea alba",1,,
Tjernaks,"Potamogeton natans",1,,
"Trepigget stingsild","Gasterosteus aculeatus",1,,
Ørret,"Salmo trutta",1,1,
,Aeshna,1,1,
Rundorm,Nematoda,1,,
Buksvømmere,Corixidae,2,1,
Mudderfluer,Sialidae,,,1
Vannkalver,Dytiscidae,1,1,1
Vannløpere,Gerridae,2,1,1
Libeller,Anisoptera,2,1,
Vannymfer,Zygoptera,2,1,
Biller,Coleoptera,,1,
Døgnfluer,Ephemeroptera,1,1,
Midd,Acari,3,1,
Mudderfluer,Megaloptera,1,1,
Vårfluer,Trichoptera,2,1,
Øyenstikkere,Odonata,1,,
Igler,Hirudinea,2,1,1
Hoppekreps,Copepoda,,,1
Muslinger,Bivalvia,2,,
Snegler,Gastropoda,1,,
Dyreriket,Animalia,,,1
