Art,"Vitenskapelig navn",2010
,"Agonopterix ocellana",2
,"Argyresthia brockeella",2
,"Argyresthia dilectella",1
,"Argyresthia pygmaeella",2
Augustdvergmåler,"Eupithecia pusillata",3
Augustkveldvikler,"Epinotia solandriana",1
Bartrevikler,"Dichelia histrionana",2
Beitenebbmott,"Crambus pascuella",2
Bjørkelurvemåler,"Biston betularia",2
Bjørkeløvvikler,"Apotomis betuletana",4
Bjørketannspinner,"Pheosia gnoma",3
"Blek engmott","Udea lutealis",1
"Blek mosemott","Eudonia pallida",4
"Blek nebbmott","Agriphila straminella",5
"Blek rosevikler","Notocelia rosaecolana",1
"Blek urtemåler","Scopula floslactata",1
"Blekt gulfly","Xanthia icteritia",2
"Blekt stengelfly","Luperina testacea",3
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1
Blåbærmåler,"Eulithis populata",4
"Blågrått kveldfly","Acronicta euphorbiae",1
Bregneroteter,"Korscheltellus fusconebulosa",1
Bringebærteglfly,"Diarsia rubi",5
"Brun bjørnespinner","Arctia caja",4
"Brun dvergmåler","Eupithecia absinthiata",2
"Brungult gressfly","Mythimna impura",4
"Brunt stengelfly","Hydraecia micacea",3
"Brunt sumpfly","Helotropha leucostigma",4
"Brunt urtefly","Caradrina morpheus",4
"Buelinjet engfly","Oligia strigilis",1
Bueskyggevikler,"Eana incanana",1
Buskengmott,"Udea prunalis",4
Bølgemåler,"Crocallis elinguaria",3
"C-tegnet bakkefly","Xestia c-nigrum",1
Dobbeltpunktfly,"Axylia putris",2
Dromedartannspinner,"Notodonta dromedarius",1
Dunkjevleglansmøll,"Limnaecia phragmitella",1
Dvergnebbfly,"Hypenodes humidalis",3
Dålundmåler,"Perizoma alchemillata",4
Eikeglansvikler,"Cydia splendana",1
,"Elachista canapennella",1
,"Elachista maculicerusella",5
,"Elachista subalbidella",2
Engdvergmåler,"Eupithecia satyrata",6
Engprydvikler,"Celypha cespitana",4
Engteglfly,"Diarsia florida",2
"Fiolett båndfly","Noctua janthe",2
Flekkdammott,"Elophila nymphaeata",4
Flekkengmåler,"Idaea dimidiata",3
Flekksivmott,"Donacaula forficella",1
Flikfly,"Scoliopteryx libatrix",1
Fliksigdvinge,"Falcaria lacertinaria",3
Gammafly,"Autographa gamma",5
,"Glyphipterix forsterella",1
,"Glyphipterix simpliciella",2
Grandvergmåler,"Eupithecia tantillaria",1
Gressmarkfly,"Cerapteryx graminis",4
"Grønt skogfly","Anaplectoides prasina",1
"Grå knoppvikler","Hedya nubiferana",5
"Grå løvvikler","Apotomis semifasciana",2
"Grå svevefjærmøll","Hellinsia didactylites",2
"Gråbrunt viftefly","Herminia tarsipennalis",4
"Gul båndvikler","Paramesia gnomana",4
"Gul nebbmott","Agriphila inquinatella",4
"Gul sankthansmåler","Cabera exanthemata",5
"Gul skyggevikler","Eana osseana",3
Gulflekkbakkefly,"Xestia xanthographa",2
Gullfagerfly,"Pyrrhia umbra",1
Gullmåler,"Camptogramma bilineata",4
Gulrandsivmott,"Donacaula mucronella",3
"Gult nebbfly","Rivula sericealis",4
Hagebærmåler,"Eulithis prunata",1
Hagebåndfly,"Noctua pronuba",4
Hagelundfly,"Lacanobia oleracea",6
Hagerosevikler,"Notocelia cynosbatella",1
"Halmgult gressfly","Mythimna pallens",1
Hasselbladvikler,"Pandemis corylana",3
Heggspinnmøll,"Yponomeuta evonymella",4
"Hvit båndmåler","Xanthorhoe montanata",1
"Hvit dvergmåler","Eupithecia centaureata",1
"Hvit kveldvikler","Epinotia bilunana",1
"Hvit sankthansmåler","Cabera pusaria",2
Hvitkantfly,"Ochropleura plecta",6
"Hvitt kveldfly","Acronicta leporina",1
Jordbærflatvikler,"Acleris comariana",2
Kameltannspinner,"Ptilodon capucina",2
Kantplettbakkefly,"Xestia baja",2
Kileengfly,"Apamea crenata",1
Kjempebladmåler,"Geometra papilionaria",2
Klippenebbmott,"Catoptria falsella",5
Klistermøll,"Endrosis sarcitrella",1
Kommagressfly,"Leucania comma",1
"Kortstreket metallfly","Plusia putnami",1
Krattbærmåler,"Eulithis testata",3
Krattfly,"Graphiphora augur",4
Krattrosevikler,"Notocelia roborana",3
Landøydaengvikler,"Eucosma campoliliana",4
"Langstreket metallfly","Plusia festucae",1
"Liten kålsommerfugl","Pieris rapae",1
"Liten seljesigdvikler","Ancylis diminutana",1
Lyktebærerfly,"Euplexia lucipara",1
Lyngmåler,"Ematurga atomaria",1
"Lys irrmåler","Chloroclysta miata",1
"Lærbrun bladvikler","Pandemis cerasana",2
Løvskogmåler,"Campaea margaritaria",3
Mjødurtflatvikler,"Acleris aspersana",1
,"Mompha conturbatella",2
,"Mompha raschkiella",3
Myntepraktvikler,"Phalonidia manniana",1
"Mørk irrmåler","Chloroclysta siterata",1
"Mørkt ringurtefly","Hoplodrina blanda",1
Nakenspinner,"Nudaria mundana",3
Nebbspinner,"Pterostoma palpina",2
Nelliklundmåler,"Perizoma affinitata",5
,"Neofaculta ericetella",1
Nesleengmott,"Anania hortulata",1
Neslenebbfly,"Hypena proboscidalis",4
Neslesommerfugl,"Aglais urticae",2
Nettfly,"Naenia typica",4
Okernebbmott,"Agriphila tristella",4
Olivenprydvikler,"Celypha lacunana",5
Oreblomstmøll,"Argyresthia goedartella",2
Ospesvermer,"Laothoe populi",1
Perikumvikler,"Lathronympha strigana",2
Perlemornebbmott,"Catoptria margaritella",1
Platanlønnsolvikler,"Pammene regiana",1
Porselensdammott,"Nymphula nitidulata",2
Prikksmalmott,"Myelois circumvoluta",2
Punktgressfly,"Leucania obsoleta",3
Punkttigerspinner,"Spilosoma lubricipeda",5
Raklekveldvikler,"Epinotia nisella",3
Randengmåler,"Idaea biselata",4
Randmåler,"Lomaspilis marginata",4
Rappringvinge,"Maniola jurtina",2
Rapssommerfugl,"Pieris napi",1
Ripsbuemåler,"Macaria wauaria",2
Rognebærmøll,"Argyresthia conjugella",4
Rognesmalmott,"Acrobasis advenella",2
"Rosa båndmåler","Xanthorhoe spadicearia",3
Roseflatvikler,"Acleris bergmanniana",2
Rustdvergmåler,"Eupithecia icterata",2
"Rustrød rosevikler","Notocelia uddmanniana",3
Ryllikfjærmøll,"Gillmeria pallidactyla",2
"Rød flatvikler","Acleris holmiana",1
"Rødbrun bladvikler","Pandemis heparana",3
"Rødfrynset teglfly","Diarsia brunnea",1
"Rødgul reirmøll","Tinea semifulvella",3
"Rødgult engfly","Oligia fasciuncula",1
"Rødt hagefly","Ceramica pisi",3
Rørengfly,"Apamea unanimis",4
Rørgressfly,"Mythimna straminea",3
Røsslyngfly,"Lycophotia porphyrea",3
Seljebuskmåler,"Hydriomena furcata",4
Seljetannspinner,"Pheosia tremula",3
Sikksakktannspinner,"Notodonta ziczac",1
Sitronmåler,"Opisthograptis luteolata",3
Sitronvikler,"Thiodia citrana",1
Sivsumpvikler,"Bactra lancealana",5
Skogbarkmåler,"Alcis repandata",1
Skogmosemott,"Eudonia lacustrata",3
Skvallerkåltannmøll,"Epermenia illigerella",1
Sløyfemåler,"Eulithis pyraliata",3
Slåttengfly,"Apamea remissa",4
Smalstreknebbmott,"Crambus lathoniellus",1
Smalvingefly,"Chilodes maritima",1
"Spinkelt engfly","Mesoligia furuncula",3
Starrfly,"Denticucullus pygmina",1
Stikkelsbærpraktmåler,"Abraxas grossulariata",1
"Stor seljesigdvikler","Ancylis geminana",4
"Stor snabelsvermer","Deilephila elpenor",2
"Stort engfly","Apamea monoglypha",4
"Større båndmetallfly","Diachrysia chrysitis",1
"Større gressengfly","Mesapamea secalis",3
Sumpengfly,"Lateroligia ophiogramma",4
Sumplinjemåler,"Orthonama vittata",4
"Svart bredmøll","Prochoreutis myllerana",1
"Svart sumpfly","Celaena haworthii",3
"Svartflekket hakevikler","Rhopobota naevana",1
"Svartflekket kveldvikler","Epinotia ramella",1
"Svartflekket olivenmåler","Colostygia pectinataria",2
"Svartrandet båndmåler","Xanthorhoe designata",2
Sveveprydvikler,"Celypha rurestrana",2
Svinerotstilkvikler,"Endothenia quadrimaculana",2
,"Swammerdamia compunctella",2
Syrinminérmøll,"Gracillaria syringella",1
Sølvbunkefly,"Photedes minima",4
Sølvfjærmøll,"Pterophorus pentadactyla",1
Sølvnebbmott,"Crambus perlella",3
Tannmåler,"Odontopera bidentata",1
"Teglrødt engfly","Apamea lateritia",3
,"Teleiopsis diffinis",1
Tistelengvikler,"Eucosma cana",5
Tistelpraktvikler,"Aethes cnicana",2
Triangelbakkefly,"Xestia triangulum",4
"Tverrlinjet bakkefly","Xestia sexstrigata",2
Tyrihjelmfly,"Polychrysia moneta",2
Vandreengmott,"Udea ferrugalis",1
Vandrekålmøll,"Plutella xylostella",8
"Variabelt båndfly","Noctua comes",1
Vedkjukemøll,"Nemapogon cloacella",1
Vinkeldvergmåler,"Eupithecia vulgata",1
Vinkelengmåler,"Idaea aversata",4
Vårbåndmåler,"Xanthorhoe fluctuata",1
Øyekveldvikler,"Epinotia subocellana",1
Åkerengfly,"Apamea sordens",4
Åkerjordfly,"Agrotis exclamationis",6
Årenebbmott,"Chrysoteuchia culmella",4
,Parornix,3
Stengelfly,Amphipoea,3
,Yponomeuta,1
,Ypsolopha,1
