Art,"Vitenskapelig navn",2021,2022,2023,2024
Alm,"Ulmus glabra",,,,1
Ask,"Fraxinus excelsior",,,,1
Bjørk,"Betula pubescens",,,1,1
Bjørkefink,"Fringilla montifringilla",11,9,,
Blåmeis,"Cyanistes caeruleus",49,9,2,
Blåveis,"Hepatica nobilis",1,,,1
Bokfink,"Fringilla coelebs",30,2,1,2
Dompap,"Pyrrhula pyrrhula",16,3,,
Ekorn,"Sciurus vulgaris",33,5,,
Flaggspett,"Dendrocopos major",33,5,,
Grønnfink,"Carduelis chloris",38,4,1,
Grønnsisik,"Carduelis spinus",19,9,,
Gråsisik,"Carduelis flammea",,1,,
Gråtrost,"Turdus pilaris",2,,1,
Gulspurv,"Emberiza citrinella",10,,,1
Hassel,"Corylus avellana",1,,,1
Hestehov,"Tussilago farfara",,,1,1
"Hvit c","Polygonia c-album",,,,1
Hvitveis,"Anemone nemorosa",,,,1
Jernspurv,"Prunella modularis",8,,,
Kjernebiter,"Coccothraustes coccothraustes",10,1,,
Kjøttmeis,"Parus major",49,9,2,
Konglebit,"Pinicola enucleator",1,,,
Linerle,"Motacilla alba",1,,1,1
Måltrost,"Turdus philomelos",,1,,1
Neslesommerfugl,"Aglais urticae",,,,1
Nøtteskrike,"Garrulus glandarius",3,1,,
Pilfink,"Passer montanus",47,9,,
Ringdue,"Columba palumbus",17,2,,
Rødstrupe,"Erithacus rubecula",19,3,2,
Rødvingetrost,"Turdus iliacus",1,,,1
Rådyr,"Capreolus capreolus",5,,,
Selje,"Salix caprea",1,,,1
Sitronsommerfugl,"Gonepteryx rhamni",,,,1
Skjære,"Pica pica",17,1,,
Spettmeis,"Sitta europaea",45,9,1,
Spisslønn,"Acer platanoides",,,,1
Spurvehauk,"Accipiter nisus",5,2,,
Stillits,"Carduelis carduelis",32,8,,
Stjertmeis,"Aegithalos caudatus",19,6,1,
Stær,"Sturnus vulgaris",2,,,
Svartmeis,"Periparus ater",19,4,,
Svarttrost,"Turdus merula",45,10,1,1
Humler,Bombus,,,1,1
